owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:00:00Z,28.4330,-82.6670,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:06:00Z,28.4330,-82.6670,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:12:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:18:00Z,28.4330,-82.6670,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:24:00Z,28.4330,-82.6670,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:30:00Z,28.4330,-82.6670,25.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:36:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:42:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:48:00Z,28.4330,-82.6670,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T00:54:00Z,28.4330,-82.6670,25.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:00:00Z,28.4330,-82.6670,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:06:00Z,28.4330,-82.6670,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:12:00Z,28.4330,-82.6670,25.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:18:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:24:00Z,28.4330,-82.6670,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:30:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:36:00Z,28.4330,-82.6670,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:42:00Z,28.4330,-82.6670,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:48:00Z,28.4330,-82.6670,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T01:54:00Z,28.4330,-82.6670,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:00:00Z,28.4330,-82.6670,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:06:00Z,28.4330,-82.6670,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:12:00Z,28.4330,-82.6670,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:18:00Z,28.4330,-82.6670,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:24:00Z,28.4330,-82.6670,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:30:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:36:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:42:00Z,28.4330,-82.6670,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:48:00Z,28.4330,-82.6670,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T02:54:00Z,28.4330,-82.6670,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:00:00Z,28.4330,-82.6670,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:06:00Z,28.4330,-82.6670,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:12:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:18:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:24:00Z,28.4330,-82.6670,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:30:00Z,28.4330,-82.6670,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:36:00Z,28.4330,-82.6670,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:42:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:48:00Z,28.4330,-82.6670,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T03:54:00Z,28.4330,-82.6670,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:00:00Z,28.4330,-82.6670,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:06:00Z,28.4330,-82.6670,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:12:00Z,28.4330,-82.6670,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:18:00Z,28.4330,-82.6670,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:24:00Z,28.4330,-82.6670,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:30:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:36:00Z,28.4330,-82.6670,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:42:00Z,28.4330,-82.6670,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:48:00Z,28.4330,-82.6670,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T04:54:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:00:00Z,28.4330,-82.6670,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:06:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:12:00Z,28.4330,-82.6670,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:18:00Z,28.4330,-82.6670,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:24:00Z,28.4330,-82.6670,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:30:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:36:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:42:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:48:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T05:54:00Z,28.4330,-82.6670,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:00:00Z,28.4330,-82.6670,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:06:00Z,28.4330,-82.6670,25.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:12:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:18:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:24:00Z,28.4330,-82.6670,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:30:00Z,28.4330,-82.6670,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:36:00Z,28.4330,-82.6670,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:42:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:48:00Z,28.4330,-82.6670,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T06:54:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:00:00Z,28.4330,-82.6670,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:06:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:12:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:18:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:24:00Z,28.4330,-82.6670,23.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:30:00Z,28.4330,-82.6670,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:36:00Z,28.4330,-82.6670,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:42:00Z,28.4330,-82.6670,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:48:00Z,28.4330,-82.6670,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T07:54:00Z,28.4330,-82.6670,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:00:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:06:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:12:00Z,28.4330,-82.6670,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:18:00Z,28.4330,-82.6670,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:24:00Z,28.4330,-82.6670,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:30:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:36:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:42:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:48:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T08:54:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:00:00Z,28.4330,-82.6670,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:06:00Z,28.4330,-82.6670,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:12:00Z,28.4330,-82.6670,24.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:18:00Z,28.4330,-82.6670,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:24:00Z,28.4330,-82.6670,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:30:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:36:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:42:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:48:00Z,28.4330,-82.6670,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T09:54:00Z,28.4330,-82.6670,23.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:00:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:06:00Z,28.4330,-82.6670,23.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:12:00Z,28.4330,-82.6670,23.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:18:00Z,28.4330,-82.6670,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:24:00Z,28.4330,-82.6670,23.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:30:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:36:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:42:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:48:00Z,28.4330,-82.6670,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T10:54:00Z,28.4330,-82.6670,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:00:00Z,28.4330,-82.6670,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:06:00Z,28.4330,-82.6670,23.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:12:00Z,28.4330,-82.6670,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:18:00Z,28.4330,-82.6670,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:24:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:30:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:36:00Z,28.4330,-82.6670,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:42:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:48:00Z,28.4330,-82.6670,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T11:54:00Z,28.4330,-82.6670,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:00:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:06:00Z,28.4330,-82.6670,21.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:12:00Z,28.4330,-82.6670,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:18:00Z,28.4330,-82.6670,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:24:00Z,28.4330,-82.6670,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:30:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:36:00Z,28.4330,-82.6670,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:42:00Z,28.4330,-82.6670,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:48:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T12:54:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:00:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:06:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:12:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:18:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:24:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:30:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:36:00Z,28.4330,-82.6670,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:42:00Z,28.4330,-82.6670,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:48:00Z,28.4330,-82.6670,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T13:54:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:00:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:06:00Z,28.4330,-82.6670,20.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:12:00Z,28.4330,-82.6670,20.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:18:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:24:00Z,28.4330,-82.6670,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:30:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:36:00Z,28.4330,-82.6670,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:42:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:48:00Z,28.4330,-82.6670,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T14:54:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:00:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:06:00Z,28.4330,-82.6670,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:12:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:18:00Z,28.4330,-82.6670,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:24:00Z,28.4330,-82.6670,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:30:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:36:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:42:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:48:00Z,28.4330,-82.6670,21.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T15:54:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:00:00Z,28.4330,-82.6670,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:06:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:12:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:18:00Z,28.4330,-82.6670,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:24:00Z,28.4330,-82.6670,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:30:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:36:00Z,28.4330,-82.6670,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:42:00Z,28.4330,-82.6670,21.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:48:00Z,28.4330,-82.6670,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T16:54:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:00:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:06:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:12:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:18:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:24:00Z,28.4330,-82.6670,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:30:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:36:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:42:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:48:00Z,28.4330,-82.6670,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T17:54:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:00:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:06:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:12:00Z,28.4330,-82.6670,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:18:00Z,28.4330,-82.6670,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:24:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:30:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:36:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:42:00Z,28.4330,-82.6670,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:48:00Z,28.4330,-82.6670,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T18:54:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:00:00Z,28.4330,-82.6670,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:06:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:12:00Z,28.4330,-82.6670,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:18:00Z,28.4330,-82.6670,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:24:00Z,28.4330,-82.6670,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:30:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:36:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:42:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:48:00Z,28.4330,-82.6670,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T19:54:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:00:00Z,28.4330,-82.6670,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:06:00Z,28.4330,-82.6670,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:12:00Z,28.4330,-82.6670,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:18:00Z,28.4330,-82.6670,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:24:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:30:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:36:00Z,28.4330,-82.6670,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:42:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:48:00Z,28.4330,-82.6670,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T20:54:00Z,28.4330,-82.6670,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:00:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:06:00Z,28.4330,-82.6670,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:12:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:18:00Z,28.4330,-82.6670,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:24:00Z,28.4330,-82.6670,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:30:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:36:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:42:00Z,28.4330,-82.6670,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:48:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T21:54:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:00:00Z,28.4330,-82.6670,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:06:00Z,28.4330,-82.6670,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:12:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:18:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:24:00Z,28.4330,-82.6670,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:30:00Z,28.4330,-82.6670,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:36:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:42:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:48:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T22:54:00Z,28.4330,-82.6670,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:00:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:06:00Z,28.4330,-82.6670,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:12:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:18:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:24:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:30:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:36:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:42:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:48:00Z,28.4330,-82.6670,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-01T23:54:00Z,28.4330,-82.6670,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:00:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:06:00Z,28.4330,-82.6670,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:12:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:18:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:24:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:30:00Z,28.4330,-82.6670,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:36:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:42:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:48:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T00:54:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:00:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:06:00Z,28.4330,-82.6670,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:12:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:18:00Z,28.4330,-82.6670,22.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:24:00Z,28.4330,-82.6670,22.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:30:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:36:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:42:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:48:00Z,28.4330,-82.6670,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T01:54:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:00:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:06:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:12:00Z,28.4330,-82.6670,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:18:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:24:00Z,28.4330,-82.6670,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:30:00Z,28.4330,-82.6670,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:36:00Z,28.4330,-82.6670,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:42:00Z,28.4330,-82.6670,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:48:00Z,28.4330,-82.6670,19.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T02:54:00Z,28.4330,-82.6670,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T03:00:00Z,28.4330,-82.6670,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-11-02T03:06:00Z,28.4330,-82.6670,19.71,1111122 