owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-09-01T00:24:00Z,29.8672,-93.9310,0.0,1.9,230.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T01:24:00Z,29.8672,-93.9310,0.0,2.1,231.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T02:24:00Z,29.8672,-93.9310,0.0,0.7,265.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T03:24:00Z,29.8672,-93.9310,0.0,0.4,320.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T04:24:00Z,29.8672,-93.9310,0.0,1.5,329.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T05:24:00Z,29.8672,-93.9310,0.0,0.3,51.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T06:24:00Z,29.8672,-93.9310,0.0,1.2,324.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T07:24:00Z,29.8672,-93.9310,0.0,0.3,15.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T08:24:00Z,29.8672,-93.9310,0.0,1.3,334.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T09:24:00Z,29.8672,-93.9310,0.0,2.3,328.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T10:24:00Z,29.8672,-93.9310,0.0,1.0,332.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T11:24:00Z,29.8672,-93.9310,0.0,2.6,337.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T12:24:00Z,29.8672,-93.9310,0.0,2.7,350.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T13:24:00Z,29.8672,-93.9310,0.0,2.5,17.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T14:24:00Z,29.8672,-93.9310,0.0,1.8,10.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T15:24:00Z,29.8672,-93.9310,0.0,2.1,22.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T16:24:00Z,29.8672,-93.9310,0.0,1.7,27.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T17:24:00Z,29.8672,-93.9310,0.0,1.8,51.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T18:24:00Z,29.8672,-93.9310,0.0,2.2,59.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T19:24:00Z,29.8672,-93.9310,0.0,3.2,77.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T20:24:00Z,29.8672,-93.9310,0.0,2.7,84.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T21:24:00Z,29.8672,-93.9310,0.0,3.5,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T22:24:00Z,29.8672,-93.9310,0.0,1.3,38.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-01T23:24:00Z,29.8672,-93.9310,0.0,1.4,32.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T00:24:00Z,29.8672,-93.9310,0.0,1.7,28.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T01:24:00Z,29.8672,-93.9310,0.0,2.2,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T02:24:00Z,29.8672,-93.9310,0.0,4.5,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T03:24:00Z,29.8672,-93.9310,0.0,2.2,98.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T04:24:00Z,29.8672,-93.9310,0.0,2.2,63.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T05:24:00Z,29.8672,-93.9310,0.0,1.7,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T06:24:00Z,29.8672,-93.9310,0.0,2.4,63.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T07:24:00Z,29.8672,-93.9310,0.0,1.1,17.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T08:24:00Z,29.8672,-93.9310,0.0,1.4,20.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T09:24:00Z,29.8672,-93.9310,0.0,2.4,346.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T10:24:00Z,29.8672,-93.9310,0.0,1.9,3.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T11:24:00Z,29.8672,-93.9310,0.0,2.4,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T12:24:00Z,29.8672,-93.9310,0.0,1.3,25.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T15:24:00Z,29.8672,-93.9310,0.0,1.9,43.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T16:24:00Z,29.8672,-93.9310,0.0,3.4,65.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T17:24:00Z,29.8672,-93.9310,0.0,2.9,35.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T18:24:00Z,29.8672,-93.9310,0.0,2.3,38.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T19:24:00Z,29.8672,-93.9310,0.0,3.4,57.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T20:24:00Z,29.8672,-93.9310,0.0,4.1,59.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T21:24:00Z,29.8672,-93.9310,0.0,4.0,66.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T22:30:00Z,29.8672,-93.9310,0.0,2.3,44.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-02T23:24:00Z,29.8672,-93.9310,0.0,1.7,42.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T00:24:00Z,29.8672,-93.9310,0.0,1.3,33.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T01:24:00Z,29.8672,-93.9310,0.0,1.3,35.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T02:24:00Z,29.8672,-93.9310,0.0,1.2,31.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T03:24:00Z,29.8672,-93.9310,0.0,1.3,32.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T04:24:00Z,29.8672,-93.9310,0.0,1.2,28.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T05:24:00Z,29.8672,-93.9310,0.0,1.3,34.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T06:24:00Z,29.8672,-93.9310,0.0,1.6,26.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T07:24:00Z,29.8672,-93.9310,0.0,1.6,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T08:24:00Z,29.8672,-93.9310,0.0,1.6,23.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T09:24:00Z,29.8672,-93.9310,0.0,3.1,66.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T10:24:00Z,29.8672,-93.9310,0.0,1.4,28.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T11:24:00Z,29.8672,-93.9310,0.0,1.5,34.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T12:24:00Z,29.8672,-93.9310,0.0,1.6,31.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T13:30:00Z,29.8672,-93.9310,0.0,2.1,30.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T14:30:00Z,29.8672,-93.9310,0.0,2.0,39.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T15:30:00Z,29.8672,-93.9310,0.0,2.4,49.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T16:30:00Z,29.8672,-93.9310,0.0,3.4,61.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T17:30:00Z,29.8672,-93.9310,0.0,3.9,70.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T18:30:00Z,29.8672,-93.9310,0.0,4.0,69.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T19:30:00Z,29.8672,-93.9310,0.0,2.6,31.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T20:30:00Z,29.8672,-93.9310,0.0,4.0,68.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T21:30:00Z,29.8672,-93.9310,0.0,3.2,56.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T22:30:00Z,29.8672,-93.9310,0.0,3.6,79.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-03T23:24:00Z,29.8672,-93.9310,0.0,1.9,118.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T00:24:00Z,29.8672,-93.9310,0.0,1.9,129.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T01:24:00Z,29.8672,-93.9310,0.0,1.1,130.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T02:24:00Z,29.8672,-93.9310,0.0,1.3,108.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T03:24:00Z,29.8672,-93.9310,0.0,1.6,106.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T04:24:00Z,29.8672,-93.9310,0.0,1.2,94.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T05:24:00Z,29.8672,-93.9310,0.0,2.1,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T06:24:00Z,29.8672,-93.9310,0.0,1.6,110.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T07:24:00Z,29.8672,-93.9310,0.0,1.7,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T08:24:00Z,29.8672,-93.9310,0.0,1.7,101.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T09:24:00Z,29.8672,-93.9310,0.0,2.3,6.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T10:24:00Z,29.8672,-93.9310,0.0,1.8,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T11:24:00Z,29.8672,-93.9310,0.0,2.1,18.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T12:24:00Z,29.8672,-93.9310,0.0,2.7,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T13:24:00Z,29.8672,-93.9310,0.0,2.2,27.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T14:30:00Z,29.8672,-93.9310,0.0,2.9,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T15:30:00Z,29.8672,-93.9310,0.0,2.5,49.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T16:30:00Z,29.8672,-93.9310,0.0,2.1,51.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T17:30:00Z,29.8672,-93.9310,0.0,4.2,75.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T18:30:00Z,29.8672,-93.9310,0.0,4.1,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T19:30:00Z,29.8672,-93.9310,0.0,2.9,87.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T20:30:00Z,29.8672,-93.9310,0.0,2.7,82.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T21:24:00Z,29.8672,-93.9310,0.0,3.2,94.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T22:30:00Z,29.8672,-93.9310,0.0,2.7,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-04T23:24:00Z,29.8672,-93.9310,0.0,2.6,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T00:24:00Z,29.8672,-93.9310,0.0,2.1,167.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T01:24:00Z,29.8672,-93.9310,0.0,1.3,194.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T02:24:00Z,29.8672,-93.9310,0.0,1.0,178.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T03:24:00Z,29.8672,-93.9310,0.0,0.2,172.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T04:24:00Z,29.8672,-93.9310,0.0,0.8,167.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T05:24:00Z,29.8672,-93.9310,0.0,0.9,186.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T06:24:00Z,29.8672,-93.9310,0.0,1.2,183.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T07:24:00Z,29.8672,-93.9310,0.0,0.4,192.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T08:24:00Z,29.8672,-93.9310,0.0,0.7,296.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T09:24:00Z,29.8672,-93.9310,0.0,1.2,350.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T10:24:00Z,29.8672,-93.9310,0.0,2.2,354.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T11:24:00Z,29.8672,-93.9310,0.0,2.0,339.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T12:24:00Z,29.8672,-93.9310,0.0,2.1,337.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T13:30:00Z,29.8672,-93.9310,0.0,1.8,358.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T14:30:00Z,29.8672,-93.9310,0.0,2.3,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T15:30:00Z,29.8672,-93.9310,0.0,1.4,354.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T16:24:00Z,29.8672,-93.9310,0.0,0.9,132.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T17:30:00Z,29.8672,-93.9310,0.0,2.2,99.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T18:30:00Z,29.8672,-93.9310,0.0,2.3,108.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T19:30:00Z,29.8672,-93.9310,0.0,1.8,111.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T20:24:00Z,29.8672,-93.9310,0.0,2.2,119.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T21:24:00Z,29.8672,-93.9310,0.0,2.4,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T22:24:00Z,29.8672,-93.9310,0.0,1.9,147.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-05T23:24:00Z,29.8672,-93.9310,0.0,2.9,190.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T00:24:00Z,29.8672,-93.9310,0.0,2.4,189.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T01:24:00Z,29.8672,-93.9310,0.0,2.6,227.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T02:24:00Z,29.8672,-93.9310,0.0,2.4,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T03:24:00Z,29.8672,-93.9310,0.0,2.5,217.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T04:24:00Z,29.8672,-93.9310,0.0,2.7,202.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T06:48:00Z,29.8672,-93.9310,0.0,2.6,239.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T07:42:00Z,29.8672,-93.9310,0.0,2.9,233.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T08:24:00Z,29.8672,-93.9310,0.0,2.4,249.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T09:24:00Z,29.8672,-93.9310,0.0,2.8,281.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T10:24:00Z,29.8672,-93.9310,0.0,2.4,314.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T11:24:00Z,29.8672,-93.9310,0.0,2.7,299.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T12:30:00Z,29.8672,-93.9310,0.0,3.4,285.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T13:24:00Z,29.8672,-93.9310,0.0,2.5,316.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T14:24:00Z,29.8672,-93.9310,0.0,4.1,327.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T15:24:00Z,29.8672,-93.9310,0.0,3.6,329.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T16:30:00Z,29.8672,-93.9310,0.0,3.0,357.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T17:30:00Z,29.8672,-93.9310,0.0,1.9,94.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T18:24:00Z,29.8672,-93.9310,0.0,1.9,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T19:24:00Z,29.8672,-93.9310,0.0,2.3,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T20:24:00Z,29.8672,-93.9310,0.0,2.4,116.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T21:24:00Z,29.8672,-93.9310,0.0,1.9,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T22:24:00Z,29.8672,-93.9310,0.0,2.2,141.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-06T23:24:00Z,29.8672,-93.9310,0.0,2.7,191.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T00:24:00Z,29.8672,-93.9310,0.0,3.2,192.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T01:24:00Z,29.8672,-93.9310,0.0,3.6,215.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T02:24:00Z,29.8672,-93.9310,0.0,2.7,224.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T03:24:00Z,29.8672,-93.9310,0.0,2.4,199.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T04:24:00Z,29.8672,-93.9310,0.0,3.6,226.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T05:24:00Z,29.8672,-93.9310,0.0,3.6,226.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T06:24:00Z,29.8672,-93.9310,0.0,3.3,238.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T07:24:00Z,29.8672,-93.9310,0.0,2.0,260.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T08:24:00Z,29.8672,-93.9310,0.0,2.7,246.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T09:24:00Z,29.8672,-93.9310,0.0,3.2,266.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T10:24:00Z,29.8672,-93.9310,0.0,2.8,286.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T11:24:00Z,29.8672,-93.9310,0.0,1.9,302.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T12:24:00Z,29.8672,-93.9310,0.0,2.7,308.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T13:30:00Z,29.8672,-93.9310,0.0,3.1,288.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T14:24:00Z,29.8672,-93.9310,0.0,3.7,275.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T15:24:00Z,29.8672,-93.9310,0.0,3.3,264.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T16:24:00Z,29.8672,-93.9310,0.0,2.5,249.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T17:24:00Z,29.8672,-93.9310,0.0,1.8,206.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T18:24:00Z,29.8672,-93.9310,0.0,2.4,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T19:24:00Z,29.8672,-93.9310,0.0,2.1,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T20:24:00Z,29.8672,-93.9310,0.0,3.6,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T21:24:00Z,29.8672,-93.9310,0.0,3.6,171.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T22:24:00Z,29.8672,-93.9310,0.0,4.5,198.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-07T23:24:00Z,29.8672,-93.9310,0.0,3.1,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T00:24:00Z,29.8672,-93.9310,0.0,1.7,181.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T01:24:00Z,29.8672,-93.9310,0.0,2.1,176.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T02:24:00Z,29.8672,-93.9310,0.0,1.6,169.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T03:24:00Z,29.8672,-93.9310,0.0,1.2,181.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T04:24:00Z,29.8672,-93.9310,0.0,1.6,184.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T05:24:00Z,29.8672,-93.9310,0.0,1.9,176.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T06:24:00Z,29.8672,-93.9310,0.0,2.0,189.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T07:24:00Z,29.8672,-93.9310,0.0,2.6,207.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T08:24:00Z,29.8672,-93.9310,0.0,2.8,223.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T09:24:00Z,29.8672,-93.9310,0.0,2.4,211.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T10:24:00Z,29.8672,-93.9310,0.0,2.3,255.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T11:24:00Z,29.8672,-93.9310,0.0,1.3,222.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T12:24:00Z,29.8672,-93.9310,0.0,2.3,260.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T13:24:00Z,29.8672,-93.9310,0.0,1.9,278.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T14:24:00Z,29.8672,-93.9310,0.0,2.7,275.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T15:24:00Z,29.8672,-93.9310,0.0,3.4,201.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T16:24:00Z,29.8672,-93.9310,0.0,0.5,204.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T17:24:00Z,29.8672,-93.9310,0.0,2.2,86.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T18:24:00Z,29.8672,-93.9310,0.0,2.9,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T19:24:00Z,29.8672,-93.9310,0.0,3.7,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T20:24:00Z,29.8672,-93.9310,0.0,1.8,182.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T21:24:00Z,29.8672,-93.9310,0.0,3.0,182.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T22:24:00Z,29.8672,-93.9310,0.0,2.8,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-08T23:24:00Z,29.8672,-93.9310,0.0,3.1,179.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T00:24:00Z,29.8672,-93.9310,0.0,2.5,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T01:24:00Z,29.8672,-93.9310,0.0,2.1,175.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T02:24:00Z,29.8672,-93.9310,0.0,1.2,194.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T03:24:00Z,29.8672,-93.9310,0.0,1.3,193.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T04:24:00Z,29.8672,-93.9310,0.0,1.3,159.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T05:24:00Z,29.8672,-93.9310,0.0,1.4,178.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T06:24:00Z,29.8672,-93.9310,0.0,1.4,168.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T07:24:00Z,29.8672,-93.9310,0.0,1.5,174.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T08:24:00Z,29.8672,-93.9310,0.0,0.9,180.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T09:24:00Z,29.8672,-93.9310,0.0,0.9,171.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T10:24:00Z,29.8672,-93.9310,0.0,1.1,144.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T11:24:00Z,29.8672,-93.9310,0.0,1.6,144.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T12:24:00Z,29.8672,-93.9310,0.0,1.2,160.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T13:24:00Z,29.8672,-93.9310,0.0,0.7,173.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2019-09-09T14:42:00Z,29.8672,-93.9310,0.0,0.4,95.0,1.9,'11111222,11111222,11111222' 