owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T00:00:00Z,30.2791,-87.5561,1.307,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T00:30:00Z,30.2791,-87.5561,1.291,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T01:00:00Z,30.2791,-87.5561,1.284,34.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T01:30:00Z,30.2791,-87.5561,1.261,33.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T02:00:00Z,30.2791,-87.5561,1.245,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T02:30:00Z,30.2791,-87.5561,1.239,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T03:00:00Z,30.2791,-87.5561,1.225,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T03:30:00Z,30.2791,-87.5561,1.221,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T04:00:00Z,30.2791,-87.5561,1.202,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T04:30:00Z,30.2791,-87.5561,1.198,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T05:00:00Z,30.2791,-87.5561,1.19,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T05:30:00Z,30.2791,-87.5561,1.187,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T06:00:00Z,30.2791,-87.5561,1.195,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T06:30:00Z,30.2791,-87.5561,1.199,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T07:00:00Z,30.2791,-87.5561,1.21,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T07:30:00Z,30.2791,-87.5561,1.216,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T08:00:00Z,30.2791,-87.5561,1.206,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T08:30:00Z,30.2791,-87.5561,1.219,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T09:00:00Z,30.2791,-87.5561,1.22,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T09:30:00Z,30.2791,-87.5561,1.221,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T10:00:00Z,30.2791,-87.5561,1.223,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T10:30:00Z,30.2791,-87.5561,1.216,35.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T11:00:00Z,30.2791,-87.5561,1.239,38.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T11:30:00Z,30.2791,-87.5561,1.239,38.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T12:00:00Z,30.2791,-87.5561,1.257,39.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T12:30:00Z,30.2791,-87.5561,1.289,40.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T13:00:00Z,30.2791,-87.5561,1.291,40.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T13:30:00Z,30.2791,-87.5561,1.317,40.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T14:00:00Z,30.2791,-87.5561,1.329,40.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T14:30:00Z,30.2791,-87.5561,1.345,40.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T15:00:00Z,30.2791,-87.5561,1.359,40.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T15:30:00Z,30.2791,-87.5561,1.383,40.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T16:00:00Z,30.2791,-87.5561,1.392,40.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T16:30:00Z,30.2791,-87.5561,1.386,40.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T17:00:00Z,30.2791,-87.5561,1.41,40.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T17:30:00Z,30.2791,-87.5561,1.42,40.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T18:00:00Z,30.2791,-87.5561,1.413,40.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T18:30:00Z,30.2791,-87.5561,1.413,40.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T19:00:00Z,30.2791,-87.5561,1.398,40.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T19:30:00Z,30.2791,-87.5561,1.406,40.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T20:00:00Z,30.2791,-87.5561,1.398,40.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T20:30:00Z,30.2791,-87.5561,1.391,40.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T21:00:00Z,30.2791,-87.5561,1.367,40.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T21:30:00Z,30.2791,-87.5561,1.365,40.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T22:00:00Z,30.2791,-87.5561,1.35,39.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T22:30:00Z,30.2791,-87.5561,1.322,39.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T23:00:00Z,30.2791,-87.5561,1.304,39.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T23:30:00Z,30.2791,-87.5561,1.295,40.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T00:00:00Z,30.2791,-87.5561,1.268,39.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T00:30:00Z,30.2791,-87.5561,1.247,36.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T01:00:00Z,30.2791,-87.5561,1.244,36.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T01:30:00Z,30.2791,-87.5561,1.22,36.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T02:00:00Z,30.2791,-87.5561,1.215,35.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T02:30:00Z,30.2791,-87.5561,1.196,35.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T03:00:00Z,30.2791,-87.5561,1.172,34.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T03:30:00Z,30.2791,-87.5561,1.165,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T04:00:00Z,30.2791,-87.5561,1.151,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T04:30:00Z,30.2791,-87.5561,1.139,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T05:00:00Z,30.2791,-87.5561,1.137,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T05:30:00Z,30.2791,-87.5561,1.12,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T06:00:00Z,30.2791,-87.5561,1.121,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T06:30:00Z,30.2791,-87.5561,1.1,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T07:00:00Z,30.2791,-87.5561,1.102,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T07:30:00Z,30.2791,-87.5561,1.115,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T08:00:00Z,30.2791,-87.5561,1.115,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T08:30:00Z,30.2791,-87.5561,1.147,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T09:00:00Z,30.2791,-87.5561,1.133,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T09:30:00Z,30.2791,-87.5561,1.14,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T10:00:00Z,30.2791,-87.5561,1.163,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T10:30:00Z,30.2791,-87.5561,1.139,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T11:00:00Z,30.2791,-87.5561,1.152,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T11:30:00Z,30.2791,-87.5561,1.169,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T12:00:00Z,30.2791,-87.5561,1.196,37.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T12:30:00Z,30.2791,-87.5561,1.221,37.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T13:00:00Z,30.2791,-87.5561,1.234,38.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T13:30:00Z,30.2791,-87.5561,1.256,38.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T14:00:00Z,30.2791,-87.5561,1.253,39.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T14:30:00Z,30.2791,-87.5561,1.266,39.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T15:00:00Z,30.2791,-87.5561,1.292,39.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T15:30:00Z,30.2791,-87.5561,1.313,39.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T16:00:00Z,30.2791,-87.5561,1.329,39.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T16:30:00Z,30.2791,-87.5561,1.345,39.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T17:00:00Z,30.2791,-87.5561,1.36,39.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T17:30:00Z,30.2791,-87.5561,1.378,39.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T18:00:00Z,30.2791,-87.5561,1.376,39.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T18:30:00Z,30.2791,-87.5561,1.398,39.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T19:00:00Z,30.2791,-87.5561,1.401,39.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T19:30:00Z,30.2791,-87.5561,1.421,39.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T20:00:00Z,30.2791,-87.5561,1.408,39.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T20:30:00Z,30.2791,-87.5561,1.418,39.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T21:00:00Z,30.2791,-87.5561,1.408,39.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T21:30:00Z,30.2791,-87.5561,1.402,39.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T22:00:00Z,30.2791,-87.5561,1.411,38.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T22:30:00Z,30.2791,-87.5561,1.376,38.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T23:00:00Z,30.2791,-87.5561,1.395,38.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T23:30:00Z,30.2791,-87.5561,1.377,38.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T00:00:00Z,30.2791,-87.5561,1.332,38.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T00:30:00Z,30.2791,-87.5561,1.337,36.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T01:00:00Z,30.2791,-87.5561,1.33,36.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T01:30:00Z,30.2791,-87.5561,1.323,37.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T02:00:00Z,30.2791,-87.5561,1.292,38.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T02:30:00Z,30.2791,-87.5561,1.296,38.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T03:00:00Z,30.2791,-87.5561,1.282,37.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T03:30:00Z,30.2791,-87.5561,1.254,37.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T04:00:00Z,30.2791,-87.5561,1.26,36.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T04:30:00Z,30.2791,-87.5561,1.234,36.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T05:00:00Z,30.2791,-87.5561,1.232,35.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T05:30:00Z,30.2791,-87.5561,1.247,34.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T06:00:00Z,30.2791,-87.5561,1.226,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T06:30:00Z,30.2791,-87.5561,1.236,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T07:00:00Z,30.2791,-87.5561,1.25,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T07:30:00Z,30.2791,-87.5561,1.228,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T08:00:00Z,30.2791,-87.5561,1.213,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T08:30:00Z,30.2791,-87.5561,1.225,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T09:00:00Z,30.2791,-87.5561,1.238,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T09:30:00Z,30.2791,-87.5561,1.23,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T10:00:00Z,30.2791,-87.5561,1.248,34.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T10:30:00Z,30.2791,-87.5561,1.261,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T11:00:00Z,30.2791,-87.5561,1.266,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T11:30:00Z,30.2791,-87.5561,1.313,34.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T12:00:00Z,30.2791,-87.5561,1.3,35.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T12:30:00Z,30.2791,-87.5561,1.282,35.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T13:00:00Z,30.2791,-87.5561,1.316,35.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T13:30:00Z,30.2791,-87.5561,1.315,37.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T14:00:00Z,30.2791,-87.5561,1.328,37.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T14:30:00Z,30.2791,-87.5561,1.357,37.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T15:00:00Z,30.2791,-87.5561,1.389,34.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T15:30:00Z,30.2791,-87.5561,1.486,36.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T16:00:00Z,30.2791,-87.5561,1.58,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T16:30:00Z,30.2791,-87.5561,1.379,34.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T17:00:00Z,30.2791,-87.5561,1.361,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T17:30:00Z,30.2791,-87.5561,1.416,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T18:00:00Z,30.2791,-87.5561,1.575,33.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T18:30:00Z,30.2791,-87.5561,1.528,34.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T19:00:00Z,30.2791,-87.5561,1.481,36.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T19:30:00Z,30.2791,-87.5561,1.508,38.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T20:00:00Z,30.2791,-87.5561,1.46,38.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T20:30:00Z,30.2791,-87.5561,1.464,38.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T21:00:00Z,30.2791,-87.5561,1.51,39.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T21:30:00Z,30.2791,-87.5561,1.497,39.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T22:00:00Z,30.2791,-87.5561,1.538,39.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T22:30:00Z,30.2791,-87.5561,1.521,38.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T23:00:00Z,30.2791,-87.5561,1.534,39.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T23:30:00Z,30.2791,-87.5561,1.495,39.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T00:00:00Z,30.2791,-87.5561,1.463,39.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T00:30:00Z,30.2791,-87.5561,1.435,39.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T01:00:00Z,30.2791,-87.5561,1.397,36.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T01:30:00Z,30.2791,-87.5561,1.461,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T02:00:00Z,30.2791,-87.5561,1.453,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T02:30:00Z,30.2791,-87.5561,1.365,36.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T03:00:00Z,30.2791,-87.5561,1.401,36.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T03:30:00Z,30.2791,-87.5561,1.347,36.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T04:00:00Z,30.2791,-87.5561,1.375,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T04:30:00Z,30.2791,-87.5561,1.369,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T05:00:00Z,30.2791,-87.5561,1.35,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T05:30:00Z,30.2791,-87.5561,1.318,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T06:00:00Z,30.2791,-87.5561,1.328,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T06:30:00Z,30.2791,-87.5561,1.306,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T07:00:00Z,30.2791,-87.5561,1.304,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T07:30:00Z,30.2791,-87.5561,1.27,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T08:00:00Z,30.2791,-87.5561,1.289,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T08:30:00Z,30.2791,-87.5561,1.282,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T09:00:00Z,30.2791,-87.5561,1.259,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T09:30:00Z,30.2791,-87.5561,1.266,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T10:00:00Z,30.2791,-87.5561,1.262,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T10:30:00Z,30.2791,-87.5561,1.266,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T11:00:00Z,30.2791,-87.5561,1.282,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T11:30:00Z,30.2791,-87.5561,1.29,28.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T12:00:00Z,30.2791,-87.5561,1.291,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T12:30:00Z,30.2791,-87.5561,1.325,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T13:00:00Z,30.2791,-87.5561,1.319,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T13:30:00Z,30.2791,-87.5561,1.294,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T14:00:00Z,30.2791,-87.5561,1.323,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T14:30:00Z,30.2791,-87.5561,1.339,36.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T15:00:00Z,30.2791,-87.5561,1.336,36.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T15:30:00Z,30.2791,-87.5561,1.364,38.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T16:00:00Z,30.2791,-87.5561,1.367,37.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T16:30:00Z,30.2791,-87.5561,1.371,38.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T17:00:00Z,30.2791,-87.5561,1.396,38.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T17:30:00Z,30.2791,-87.5561,1.414,39.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T18:00:00Z,30.2791,-87.5561,1.418,39.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T18:30:00Z,30.2791,-87.5561,1.446,39.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T19:00:00Z,30.2791,-87.5561,1.444,39.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T19:30:00Z,30.2791,-87.5561,1.458,38.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T20:00:00Z,30.2791,-87.5561,1.465,39.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T20:30:00Z,30.2791,-87.5561,1.468,39.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T21:00:00Z,30.2791,-87.5561,1.462,39.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T21:30:00Z,30.2791,-87.5561,1.489,38.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T22:00:00Z,30.2791,-87.5561,1.494,39.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T22:30:00Z,30.2791,-87.5561,1.497,38.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T23:00:00Z,30.2791,-87.5561,1.498,39.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T23:30:00Z,30.2791,-87.5561,1.483,39.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T00:00:00Z,30.2791,-87.5561,1.469,39.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T00:30:00Z,30.2791,-87.5561,1.47,39.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T01:00:00Z,30.2791,-87.5561,1.463,39.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T01:30:00Z,30.2791,-87.5561,1.472,36.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T02:00:00Z,30.2791,-87.5561,1.44,35.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T02:30:00Z,30.2791,-87.5561,1.418,38.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T03:00:00Z,30.2791,-87.5561,1.409,37.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T03:30:00Z,30.2791,-87.5561,1.402,37.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T04:00:00Z,30.2791,-87.5561,1.376,35.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T04:30:00Z,30.2791,-87.5561,1.368,35.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T05:00:00Z,30.2791,-87.5561,1.341,36.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T05:30:00Z,30.2791,-87.5561,1.336,35.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T06:00:00Z,30.2791,-87.5561,1.328,35.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T06:30:00Z,30.2791,-87.5561,1.304,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T07:00:00Z,30.2791,-87.5561,1.304,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T07:30:00Z,30.2791,-87.5561,1.294,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T08:00:00Z,30.2791,-87.5561,1.283,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T08:30:00Z,30.2791,-87.5561,1.276,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T09:00:00Z,30.2791,-87.5561,1.276,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T09:30:00Z,30.2791,-87.5561,1.257,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T10:00:00Z,30.2791,-87.5561,1.28,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T10:30:00Z,30.2791,-87.5561,1.275,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T11:00:00Z,30.2791,-87.5561,1.295,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T11:30:00Z,30.2791,-87.5561,1.296,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T12:00:00Z,30.2791,-87.5561,1.299,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T12:30:00Z,30.2791,-87.5561,1.335,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T13:00:00Z,30.2791,-87.5561,1.324,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T13:30:00Z,30.2791,-87.5561,1.343,35.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T14:00:00Z,30.2791,-87.5561,1.351,35.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T14:30:00Z,30.2791,-87.5561,1.352,35.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T15:00:00Z,30.2791,-87.5561,1.334,35.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T15:30:00Z,30.2791,-87.5561,1.354,36.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T16:00:00Z,30.2791,-87.5561,1.367,36.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T16:30:00Z,30.2791,-87.5561,1.37,36.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T17:00:00Z,30.2791,-87.5561,1.389,35.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T17:30:00Z,30.2791,-87.5561,1.394,35.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T18:00:00Z,30.2791,-87.5561,1.432,36.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T18:30:00Z,30.2791,-87.5561,1.419,35.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T19:00:00Z,30.2791,-87.5561,1.463,36.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T19:30:00Z,30.2791,-87.5561,1.486,36.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T20:00:00Z,30.2791,-87.5561,1.493,37.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T20:30:00Z,30.2791,-87.5561,1.473,37.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T21:00:00Z,30.2791,-87.5561,1.496,37.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T21:30:00Z,30.2791,-87.5561,1.494,37.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T22:00:00Z,30.2791,-87.5561,1.477,37.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T22:30:00Z,30.2791,-87.5561,1.48,37.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T23:00:00Z,30.2791,-87.5561,1.501,38.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T23:30:00Z,30.2791,-87.5561,1.477,38.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T00:00:00Z,30.2791,-87.5561,1.505,37.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T00:30:00Z,30.2791,-87.5561,1.509,38.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T01:00:00Z,30.2791,-87.5561,1.494,38.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T01:30:00Z,30.2791,-87.5561,1.461,38.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T02:00:00Z,30.2791,-87.5561,1.453,38.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T02:30:00Z,30.2791,-87.5561,1.42,37.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T03:00:00Z,30.2791,-87.5561,1.427,36.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T03:30:00Z,30.2791,-87.5561,1.388,35.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T04:00:00Z,30.2791,-87.5561,1.341,37.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T04:30:00Z,30.2791,-87.5561,1.278,34.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T05:00:00Z,30.2791,-87.5561,1.282,35.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T05:30:00Z,30.2791,-87.5561,1.272,35.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T06:00:00Z,30.2791,-87.5561,1.265,35.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T06:30:00Z,30.2791,-87.5561,1.233,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T07:00:00Z,30.2791,-87.5561,1.22,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T07:30:00Z,30.2791,-87.5561,1.215,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T08:00:00Z,30.2791,-87.5561,1.195,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T08:30:00Z,30.2791,-87.5561,1.201,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T09:00:00Z,30.2791,-87.5561,1.196,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T09:30:00Z,30.2791,-87.5561,1.166,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T10:00:00Z,30.2791,-87.5561,1.139,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T10:30:00Z,30.2791,-87.5561,1.13,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T11:00:00Z,30.2791,-87.5561,1.115,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T11:30:00Z,30.2791,-87.5561,1.134,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T12:00:00Z,30.2791,-87.5561,1.134,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T12:30:00Z,30.2791,-87.5561,1.152,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T13:00:00Z,30.2791,-87.5561,1.17,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T13:30:00Z,30.2791,-87.5561,1.156,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-04-06T14:00:00Z,30.2791,-87.5561,1.143,27.69,1111122 