owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T00:54:00,28.1530,-82.8010,83.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T01:54:00,28.1530,-82.8010,82.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T02:54:00,28.1530,-82.8010,83.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T03:54:00,28.1530,-82.8010,82.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T04:54:00,28.1530,-82.8010,83.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T05:54:00,28.1530,-82.8010,89.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T06:54:00,28.1530,-82.8010,92.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T07:54:00,28.1530,-82.8010,94.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T08:54:00,28.1530,-82.8010,86.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T09:54:00,28.1530,-82.8010,83.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T10:54:00,28.1530,-82.8010,80.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T11:54:00,28.1530,-82.8010,76.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T12:54:00,28.1530,-82.8010,75.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T13:54:00,28.1530,-82.8010,67.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T14:54:00,28.1530,-82.8010,66.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T15:54:00,28.1530,-82.8010,62.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T16:54:00,28.1530,-82.8010,66.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T17:54:00,28.1530,-82.8010,69.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T18:54:00,28.1530,-82.8010,69.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T19:54:00,28.1530,-82.8010,70.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T20:54:00,28.1530,-82.8010,70.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T21:54:00,28.1530,-82.8010,70.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T22:54:00,28.1530,-82.8010,71.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-01T23:54:00,28.1530,-82.8010,67.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T00:54:00,28.1530,-82.8010,69.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T01:54:00,28.1530,-82.8010,76.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T02:54:00,28.1530,-82.8010,82.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T03:54:00,28.1530,-82.8010,85.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T04:54:00,28.1530,-82.8010,86.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T05:54:00,28.1530,-82.8010,87.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T06:54:00,28.1530,-82.8010,87.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T07:54:00,28.1530,-82.8010,87.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T08:54:00,28.1530,-82.8010,86.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T09:54:00,28.1530,-82.8010,86.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T10:54:00,28.1530,-82.8010,86.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T11:54:00,28.1530,-82.8010,86.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T12:54:00,28.1530,-82.8010,86.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T13:54:00,28.1530,-82.8010,86.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T14:54:00,28.1530,-82.8010,86.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T15:54:00,28.1530,-82.8010,86.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T16:54:00,28.1530,-82.8010,86.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T17:54:00,28.1530,-82.8010,85.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T18:54:00,28.1530,-82.8010,85.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T19:54:00,28.1530,-82.8010,85.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T20:54:00,28.1530,-82.8010,85.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T21:54:00,28.1530,-82.8010,86.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T22:54:00,28.1530,-82.8010,76.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-02T23:54:00,28.1530,-82.8010,79.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T00:54:00,28.1530,-82.8010,82.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T01:54:00,28.1530,-82.8010,81.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T02:54:00,28.1530,-82.8010,79.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T03:54:00,28.1530,-82.8010,76.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T04:54:00,28.1530,-82.8010,75.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T05:54:00,28.1530,-82.8010,76.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T06:54:00,28.1530,-82.8010,75.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T07:54:00,28.1530,-82.8010,75.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T08:54:00,28.1530,-82.8010,70.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T09:54:00,28.1530,-82.8010,53.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T10:54:00,28.1530,-82.8010,53.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T11:54:00,28.1530,-82.8010,56.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T12:54:00,28.1530,-82.8010,57.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T13:54:00,28.1530,-82.8010,59.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T14:54:00,28.1530,-82.8010,60.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T15:54:00,28.1530,-82.8010,59.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T16:54:00,28.1530,-82.8010,59.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T17:54:00,28.1530,-82.8010,60.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T18:54:00,28.1530,-82.8010,60.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T19:54:00,28.1530,-82.8010,60.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T20:54:00,28.1530,-82.8010,61.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T21:54:00,28.1530,-82.8010,62.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T22:54:00,28.1530,-82.8010,65.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-03T23:54:00,28.1530,-82.8010,67.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T00:54:00,28.1530,-82.8010,70.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T01:54:00,28.1530,-82.8010,71.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T02:54:00,28.1530,-82.8010,73.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T03:54:00,28.1530,-82.8010,76.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T04:54:00,28.1530,-82.8010,77.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T05:54:00,28.1530,-82.8010,79.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T14:54:00,28.1530,-82.8010,74.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T15:54:00,28.1530,-82.8010,68.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T16:54:00,28.1530,-82.8010,64.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T17:54:00,28.1530,-82.8010,62.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T18:54:00,28.1530,-82.8010,65.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T19:54:00,28.1530,-82.8010,63.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T20:54:00,28.1530,-82.8010,66.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T21:54:00,28.1530,-82.8010,69.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T22:54:00,28.1530,-82.8010,73.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-04T23:54:00,28.1530,-82.8010,75.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T00:54:00,28.1530,-82.8010,75.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T01:54:00,28.1530,-82.8010,78.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T02:54:00,28.1530,-82.8010,81.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T03:54:00,28.1530,-82.8010,84.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T04:54:00,28.1530,-82.8010,87.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T05:54:00,28.1530,-82.8010,90.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T06:54:00,28.1530,-82.8010,91.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T07:54:00,28.1530,-82.8010,92.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T08:54:00,28.1530,-82.8010,93.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T09:54:00,28.1530,-82.8010,93.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T10:54:00,28.1530,-82.8010,94.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T11:54:00,28.1530,-82.8010,94.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T12:54:00,28.1530,-82.8010,93.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T13:54:00,28.1530,-82.8010,91.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T14:54:00,28.1530,-82.8010,88.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T15:54:00,28.1530,-82.8010,86.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T16:54:00,28.1530,-82.8010,86.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T17:54:00,28.1530,-82.8010,85.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T18:54:00,28.1530,-82.8010,84.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T19:54:00,28.1530,-82.8010,92.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T20:54:00,28.1530,-82.8010,93.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T21:54:00,28.1530,-82.8010,92.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T22:54:00,28.1530,-82.8010,91.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-05T23:54:00,28.1530,-82.8010,89.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T00:54:00,28.1530,-82.8010,88.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T01:54:00,28.1530,-82.8010,88.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T02:54:00,28.1530,-82.8010,90.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T03:54:00,28.1530,-82.8010,91.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T04:54:00,28.1530,-82.8010,92.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T05:54:00,28.1530,-82.8010,92.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T06:54:00,28.1530,-82.8010,92.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T07:54:00,28.1530,-82.8010,94.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T08:54:00,28.1530,-82.8010,94.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T09:54:00,28.1530,-82.8010,95.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T10:54:00,28.1530,-82.8010,96.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T11:54:00,28.1530,-82.8010,97.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T12:54:00,28.1530,-82.8010,98.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T13:54:00,28.1530,-82.8010,97.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T14:54:00,28.1530,-82.8010,89.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T15:54:00,28.1530,-82.8010,83.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T16:54:00,28.1530,-82.8010,84.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T17:54:00,28.1530,-82.8010,78.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T18:54:00,28.1530,-82.8010,76.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T19:54:00,28.1530,-82.8010,72.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T20:54:00,28.1530,-82.8010,70.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T21:54:00,28.1530,-82.8010,68.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T22:54:00,28.1530,-82.8010,70.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-06T23:54:00,28.1530,-82.8010,76.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T00:54:00,28.1530,-82.8010,81.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T01:54:00,28.1530,-82.8010,82.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T02:54:00,28.1530,-82.8010,85.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T03:54:00,28.1530,-82.8010,87.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T04:54:00,28.1530,-82.8010,90.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T05:54:00,28.1530,-82.8010,92.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T06:54:00,28.1530,-82.8010,94.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T07:54:00,28.1530,-82.8010,95.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T08:54:00,28.1530,-82.8010,95.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T09:54:00,28.1530,-82.8010,96.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T10:54:00,28.1530,-82.8010,96.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T11:54:00,28.1530,-82.8010,97.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T12:54:00,28.1530,-82.8010,96.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T13:54:00,28.1530,-82.8010,94.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T14:54:00,28.1530,-82.8010,84.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T15:54:00,28.1530,-82.8010,75.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T16:54:00,28.1530,-82.8010,85.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T17:54:00,28.1530,-82.8010,88.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T18:54:00,28.1530,-82.8010,88.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T19:54:00,28.1530,-82.8010,87.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T20:54:00,28.1530,-82.8010,87.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T21:54:00,28.1530,-82.8010,87.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T22:54:00,28.1530,-82.8010,88.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-07T23:54:00,28.1530,-82.8010,86.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T00:54:00,28.1530,-82.8010,83.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T01:54:00,28.1530,-82.8010,82.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T02:54:00,28.1530,-82.8010,85.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T03:54:00,28.1530,-82.8010,87.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T04:54:00,28.1530,-82.8010,88.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T05:54:00,28.1530,-82.8010,90.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T06:54:00,28.1530,-82.8010,92.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T07:54:00,28.1530,-82.8010,91.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T08:54:00,28.1530,-82.8010,92.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T09:54:00,28.1530,-82.8010,93.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T10:54:00,28.1530,-82.8010,94.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T11:54:00,28.1530,-82.8010,94.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T12:54:00,28.1530,-82.8010,93.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T13:54:00,28.1530,-82.8010,89.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T14:54:00,28.1530,-82.8010,87.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T15:54:00,28.1530,-82.8010,86.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T16:54:00,28.1530,-82.8010,85.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T17:54:00,28.1530,-82.8010,86.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T18:54:00,28.1530,-82.8010,85.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T19:54:00,28.1530,-82.8010,88.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T20:54:00,28.1530,-82.8010,88.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T21:54:00,28.1530,-82.8010,85.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T22:54:00,28.1530,-82.8010,87.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-08T23:54:00,28.1530,-82.8010,87.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T00:54:00,28.1530,-82.8010,87.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T01:54:00,28.1530,-82.8010,89.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T02:54:00,28.1530,-82.8010,92.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T03:54:00,28.1530,-82.8010,92.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T04:54:00,28.1530,-82.8010,92.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T05:54:00,28.1530,-82.8010,91.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T06:54:00,28.1530,-82.8010,93.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T07:54:00,28.1530,-82.8010,94.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T08:54:00,28.1530,-82.8010,94.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T09:54:00,28.1530,-82.8010,93.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T10:54:00,28.1530,-82.8010,92.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T11:54:00,28.1530,-82.8010,93.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T12:54:00,28.1530,-82.8010,91.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T13:54:00,28.1530,-82.8010,89.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T14:54:00,28.1530,-82.8010,82.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T15:54:00,28.1530,-82.8010,76.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T16:54:00,28.1530,-82.8010,71.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T17:54:00,28.1530,-82.8010,67.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T18:54:00,28.1530,-82.8010,64.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T19:54:00,28.1530,-82.8010,60.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T20:54:00,28.1530,-82.8010,59.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T21:54:00,28.1530,-82.8010,61.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T22:54:00,28.1530,-82.8010,65.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-09T23:54:00,28.1530,-82.8010,71.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T00:54:00,28.1530,-82.8010,71.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T01:54:00,28.1530,-82.8010,73.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T02:54:00,28.1530,-82.8010,76.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T03:54:00,28.1530,-82.8010,77.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T04:54:00,28.1530,-82.8010,79.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T05:54:00,28.1530,-82.8010,81.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T06:54:00,28.1530,-82.8010,83.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T07:54:00,28.1530,-82.8010,87.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T08:54:00,28.1530,-82.8010,87.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T09:54:00,28.1530,-82.8010,87.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T10:54:00,28.1530,-82.8010,87.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T11:54:00,28.1530,-82.8010,87.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T12:54:00,28.1530,-82.8010,85.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T13:54:00,28.1530,-82.8010,80.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T14:54:00,28.1530,-82.8010,74.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T15:54:00,28.1530,-82.8010,67.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T16:54:00,28.1530,-82.8010,64.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T17:54:00,28.1530,-82.8010,51.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T18:54:00,28.1530,-82.8010,43.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T19:54:00,28.1530,-82.8010,69.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T20:54:00,28.1530,-82.8010,69.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T21:54:00,28.1530,-82.8010,69.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T22:54:00,28.1530,-82.8010,71.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-10T23:54:00,28.1530,-82.8010,75.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T00:54:00,28.1530,-82.8010,78.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T01:54:00,28.1530,-82.8010,74.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T02:54:00,28.1530,-82.8010,76.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T03:54:00,28.1530,-82.8010,79.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T04:54:00,28.1530,-82.8010,79.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T05:54:00,28.1530,-82.8010,80.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T06:54:00,28.1530,-82.8010,82.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T07:54:00,28.1530,-82.8010,81.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T08:54:00,28.1530,-82.8010,80.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T09:54:00,28.1530,-82.8010,77.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T10:54:00,28.1530,-82.8010,76.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T11:54:00,28.1530,-82.8010,76.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T12:54:00,28.1530,-82.8010,72.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T13:54:00,28.1530,-82.8010,69.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T14:54:00,28.1530,-82.8010,67.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T15:54:00,28.1530,-82.8010,62.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T16:54:00,28.1530,-82.8010,54.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T17:54:00,28.1530,-82.8010,53.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T18:54:00,28.1530,-82.8010,50.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T19:54:00,28.1530,-82.8010,78.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T20:54:00,28.1530,-82.8010,75.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T21:54:00,28.1530,-82.8010,78.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T22:54:00,28.1530,-82.8010,81.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-11T23:54:00,28.1530,-82.8010,81.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T00:54:00,28.1530,-82.8010,79.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T01:54:00,28.1530,-82.8010,79.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T02:54:00,28.1530,-82.8010,80.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T03:54:00,28.1530,-82.8010,82.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T04:54:00,28.1530,-82.8010,85.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T05:54:00,28.1530,-82.8010,88.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T06:54:00,28.1530,-82.8010,90.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T07:54:00,28.1530,-82.8010,91.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T08:54:00,28.1530,-82.8010,93.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T09:54:00,28.1530,-82.8010,94.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T10:54:00,28.1530,-82.8010,95.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T11:54:00,28.1530,-82.8010,96.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T12:54:00,28.1530,-82.8010,96.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T13:54:00,28.1530,-82.8010,92.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T14:54:00,28.1530,-82.8010,87.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-11-12T15:54:00,28.1530,-82.8010,84.91,11111222 