owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-08-01T00:00:00Z,26.1914,-97.0507,0.0,4.342948307,87.88825339,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T00:30:00Z,26.1914,-97.0507,0.0,4.423268023,92.20301393,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T01:00:00Z,26.1914,-97.0507,0.0,4.050197526,89.43371456,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T01:30:00Z,26.1914,-97.0507,0.0,3.450130432,90.49863136,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T02:00:00Z,26.1914,-97.0507,0.0,3.638859712,95.83633962,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T02:30:00Z,26.1914,-97.0507,0.0,3.475873991,104.8362397,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T03:00:00Z,26.1914,-97.0507,0.0,3.680013587,106.4162819,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T03:30:00Z,26.1914,-97.0507,0.0,4.063409898,105.2678708,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T04:00:00Z,26.1914,-97.0507,0.0,4.178827587,96.73427208,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T04:30:00Z,26.1914,-97.0507,0.0,4.776243294,100.2515957,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T05:00:00Z,26.1914,-97.0507,0.0,4.833735615,104.0078831,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T05:30:00Z,26.1914,-97.0507,0.0,5.006365947,114.927375,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T06:00:00Z,26.1914,-97.0507,0.0,4.811371946,111.7133262,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T06:30:00Z,26.1914,-97.0507,0.0,3.620787207,114.3002612,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T07:00:00Z,26.1914,-97.0507,0.0,5.038303286,113.5125346,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T07:30:00Z,26.1914,-97.0507,0.0,5.00465783,117.2310131,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T08:00:00Z,26.1914,-97.0507,0.0,4.532394511,118.3182341,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T08:30:00Z,26.1914,-97.0507,0.0,4.026834985,125.7034183,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T09:00:00Z,26.1914,-97.0507,0.0,3.929592854,129.3205124,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T09:30:00Z,26.1914,-97.0507,0.0,3.216364407,131.4711336,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T10:00:00Z,26.1914,-97.0507,0.0,3.169384798,133.2104093,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T10:30:00Z,26.1914,-97.0507,0.0,2.687768591,130.6247423,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T11:00:00Z,26.1914,-97.0507,0.0,2.675892375,132.2740111,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T11:30:00Z,26.1914,-97.0507,0.0,2.861747718,131.6006095,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T12:00:00Z,26.1914,-97.0507,0.0,2.09954757,123.5390345,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T12:30:00Z,26.1914,-97.0507,0.0,0.759275971,139.8082584,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T13:00:00Z,26.1914,-97.0507,0.0,0.475078941,220.7322219,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T13:30:00Z,26.1914,-97.0507,0.0,1.065504575,330.7885656,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T14:00:00Z,26.1914,-97.0507,0.0,1.69097605,347.3607567,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T14:30:00Z,26.1914,-97.0507,0.0,1.975879551,352.7309216,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T15:00:00Z,26.1914,-97.0507,0.0,1.624592257,24.35612384,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T15:30:00Z,26.1914,-97.0507,0.0,2.318641844,13.97606752,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T16:00:00Z,26.1914,-97.0507,0.0,2.674789711,350.7487816,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T16:30:00Z,26.1914,-97.0507,0.0,2.630076045,0.435489474,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T17:00:00Z,26.1914,-97.0507,0.0,2.345548976,11.30969557,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T17:30:00Z,26.1914,-97.0507,0.0,2.433289954,20.4455499,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T18:00:00Z,26.1914,-97.0507,0.0,1.971014967,78.29060536,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T18:30:00Z,26.1914,-97.0507,0.0,1.911334612,76.69043151,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T19:00:00Z,26.1914,-97.0507,0.0,2.767417569,76.41529667,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T19:30:00Z,26.1914,-97.0507,0.0,3.168296072,83.83913695,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T20:00:00Z,26.1914,-97.0507,0.0,3.263449096,92.63486552,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T20:30:00Z,26.1914,-97.0507,0.0,3.720658544,88.92156244,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T21:00:00Z,26.1914,-97.0507,0.0,4.107018383,93.35048948,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T21:30:00Z,26.1914,-97.0507,0.0,4.19305378,92.18725894,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T22:00:00Z,26.1914,-97.0507,0.0,4.340472325,98.74656273,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T22:30:00Z,26.1914,-97.0507,0.0,4.403861942,98.09370552,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T23:00:00Z,26.1914,-97.0507,0.0,4.903274416,97.61821188,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-01T23:30:00Z,26.1914,-97.0507,0.0,4.791502896,107.4899397,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T00:00:00Z,26.1914,-97.0507,0.0,4.666690476,113.4891409,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T00:30:00Z,26.1914,-97.0507,0.0,4.77177116,110.4861512,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T01:00:00Z,26.1914,-97.0507,0.0,4.655502121,112.2131491,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T01:30:00Z,26.1914,-97.0507,0.0,5.004418048,116.2069968,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T02:00:00Z,26.1914,-97.0507,0.0,5.12289957,123.1320507,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T02:30:00Z,26.1914,-97.0507,0.0,5.371079966,122.2997245,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T03:00:00Z,26.1914,-97.0507,0.0,5.348382933,127.5558618,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T03:30:00Z,26.1914,-97.0507,0.0,5.045879507,122.6195877,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T04:00:00Z,26.1914,-97.0507,0.0,5.348691429,125.9489532,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T04:30:00Z,26.1914,-97.0507,0.0,5.468354414,133.2960322,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T05:00:00Z,26.1914,-97.0507,0.0,5.880578203,145.3914081,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T05:30:00Z,26.1914,-97.0507,0.0,5.601508725,150.5979505,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T06:00:00Z,26.1914,-97.0507,0.0,5.532097251,153.7131286,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T06:30:00Z,26.1914,-97.0507,0.0,5.69106317,156.2728877,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T07:00:00Z,26.1914,-97.0507,0.0,6.135315803,159.5863045,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T07:30:00Z,26.1914,-97.0507,0.0,6.372707431,164.808211,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T08:00:00Z,26.1914,-97.0507,0.0,6.424990272,165.4881692,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T08:30:00Z,26.1914,-97.0507,0.0,6.128882443,170.2305333,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T09:00:00Z,26.1914,-97.0507,0.0,5.573383174,174.74995,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T09:30:00Z,26.1914,-97.0507,0.0,5.434740104,175.7794014,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T10:00:00Z,26.1914,-97.0507,0.0,5.210086372,179.6702968,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T10:30:00Z,26.1914,-97.0507,0.0,4.888609209,183.401075,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T11:00:00Z,26.1914,-97.0507,0.0,4.072959612,188.3292362,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T11:30:00Z,26.1914,-97.0507,0.0,3.834070944,191.2808093,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T12:00:00Z,26.1914,-97.0507,0.0,3.153791369,190.5975208,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T12:30:00Z,26.1914,-97.0507,0.0,2.419938016,187.3601474,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T13:00:00Z,26.1914,-97.0507,0.0,1.700176461,213.9705998,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T13:30:00Z,26.1914,-97.0507,0.0,0.928924109,194.3356124,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T14:00:00Z,26.1914,-97.0507,0.0,0.894427191,169.6953881,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T14:30:00Z,26.1914,-97.0507,0.0,0.636317531,149.8086581,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T15:00:00Z,26.1914,-97.0507,0.0,1.220901306,153.2253482,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T15:30:00Z,26.1914,-97.0507,0.0,1.092382717,168.3817133,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T16:00:00Z,26.1914,-97.0507,0.0,1.525057376,153.9392757,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T16:30:00Z,26.1914,-97.0507,0.0,2.623451924,134.5370187,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T17:00:00Z,26.1914,-97.0507,0.0,2.739288229,141.3731583,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T17:30:00Z,26.1914,-97.0507,0.0,3.328438072,142.2008037,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T18:00:00Z,26.1914,-97.0507,0.0,3.16267292,140.7746281,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T18:30:00Z,26.1914,-97.0507,0.0,3.521647342,134.3100401,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T19:00:00Z,26.1914,-97.0507,0.0,3.698499696,134.2334982,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T19:30:00Z,26.1914,-97.0507,0.0,3.948024823,127.0734075,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T20:00:00Z,26.1914,-97.0507,0.0,3.914294317,132.4118591,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T20:30:00Z,26.1914,-97.0507,0.0,4.144514447,136.1734414,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T21:00:00Z,26.1914,-97.0507,0.0,4.362992093,134.5360175,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T21:30:00Z,26.1914,-97.0507,0.0,3.984331813,132.6609418,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T22:00:00Z,26.1914,-97.0507,0.0,4.677873448,137.3393821,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T22:30:00Z,26.1914,-97.0507,0.0,4.434512375,136.1880935,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T23:00:00Z,26.1914,-97.0507,0.0,4.478001787,143.0792194,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-02T23:30:00Z,26.1914,-97.0507,0.0,4.207766629,145.5548845,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T00:00:00Z,26.1914,-97.0507,0.0,4.538546023,145.0496408,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T00:30:00Z,26.1914,-97.0507,0.0,4.429187284,140.9566418,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T01:00:00Z,26.1914,-97.0507,0.0,4.70485919,145.1279912,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T01:30:00Z,26.1914,-97.0507,0.0,4.551417362,145.9261616,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T02:00:00Z,26.1914,-97.0507,0.0,4.410215414,147.0308837,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T02:30:00Z,26.1914,-97.0507,0.0,4.520995466,148.3844796,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T03:00:00Z,26.1914,-97.0507,0.0,4.405280922,152.8535597,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T03:30:00Z,26.1914,-97.0507,0.0,4.631241734,158.198852,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T04:00:00Z,26.1914,-97.0507,0.0,5.673737745,164.9842638,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T04:30:00Z,26.1914,-97.0507,0.0,5.457343676,164.1558005,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T05:00:00Z,26.1914,-97.0507,0.0,5.200999904,163.2376952,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T05:30:00Z,26.1914,-97.0507,0.0,6.047024061,167.7797464,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T06:00:00Z,26.1914,-97.0507,0.0,6.152235366,171.2115855,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T06:30:00Z,26.1914,-97.0507,0.0,5.931517512,170.4902699,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T07:00:00Z,26.1914,-97.0507,0.0,5.65000885,167.2184485,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T07:30:00Z,26.1914,-97.0507,0.0,5.716379973,170.0270913,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T08:00:00Z,26.1914,-97.0507,0.0,5.578073144,170.4028192,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T08:30:00Z,26.1914,-97.0507,0.0,5.437876424,172.3916596,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T09:00:00Z,26.1914,-97.0507,0.0,5.317612246,172.3272635,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T09:30:00Z,26.1914,-97.0507,0.0,5.029075462,173.8361724,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T10:00:00Z,26.1914,-97.0507,0.0,5.665086054,177.5721676,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T10:30:00Z,26.1914,-97.0507,0.0,5.570574477,179.1773493,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T11:00:00Z,26.1914,-97.0507,0.0,6.15000813,179.9070469,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T11:30:00Z,26.1914,-97.0507,0.0,5.660883323,181.0123957,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T12:00:00Z,26.1914,-97.0507,0.0,5.913729788,177.9651808,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T12:30:00Z,26.1914,-97.0507,0.0,5.713160246,181.9060174,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T13:00:00Z,26.1914,-97.0507,0.0,5.600437483,180.7163687,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T13:30:00Z,26.1914,-97.0507,0.0,4.930091277,180.3488612,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T14:00:00Z,26.1914,-97.0507,0.0,4.670096359,179.6321493,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T14:30:00Z,26.1914,-97.0507,0.0,4.881239597,178.7089289,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T15:00:00Z,26.1914,-97.0507,0.0,4.24004717,180.2704709,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T15:30:00Z,26.1914,-97.0507,0.0,3.89020565,180.589348,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T16:00:00Z,26.1914,-97.0507,0.0,4.400829467,173.2143299,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T16:30:00Z,26.1914,-97.0507,0.0,4.192278617,170.9423435,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T17:00:00Z,26.1914,-97.0507,0.0,4.497254718,169.3649276,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T17:30:00Z,26.1914,-97.0507,0.0,4.280338772,159.9142245,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T18:00:00Z,26.1914,-97.0507,0.0,4.572231403,165.1737652,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T18:30:00Z,26.1914,-97.0507,0.0,4.540495568,167.9231084,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T19:00:00Z,26.1914,-97.0507,0.0,4.162030754,159.1703048,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T19:30:00Z,26.1914,-97.0507,0.0,4.380559325,155.3073441,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T20:00:00Z,26.1914,-97.0507,0.0,4.48518673,149.8909678,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T20:30:00Z,26.1914,-97.0507,0.0,4.468388971,145.6700735,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T21:00:00Z,26.1914,-97.0507,0.0,4.57790345,144.7826998,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T21:30:00Z,26.1914,-97.0507,0.0,4.814000415,143.1065953,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T22:00:00Z,26.1914,-97.0507,0.0,4.906006523,143.0369696,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T22:30:00Z,26.1914,-97.0507,0.0,5.190038536,142.9096077,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T23:00:00Z,26.1914,-97.0507,0.0,5.112582518,148.517593,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-03T23:30:00Z,26.1914,-97.0507,0.0,5.604792592,152.2464959,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T00:00:00Z,26.1914,-97.0507,0.0,5.249152313,150.3095534,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T00:30:00Z,26.1914,-97.0507,0.0,4.896988871,153.4352214,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T01:00:00Z,26.1914,-97.0507,0.0,5.147436255,153.3356635,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T01:30:00Z,26.1914,-97.0507,0.0,5.236506469,156.7154722,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T02:00:00Z,26.1914,-97.0507,0.0,5.539900721,156.4893284,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T02:30:00Z,26.1914,-97.0507,0.0,5.524608583,161.204547,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T03:00:00Z,26.1914,-97.0507,0.0,5.559514367,162.0867524,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T03:30:00Z,26.1914,-97.0507,0.0,5.278115194,160.9817264,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T04:00:00Z,26.1914,-97.0507,0.0,4.713321546,164.8730669,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T04:30:00Z,26.1914,-97.0507,0.0,4.835876343,160.553649,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T05:00:00Z,26.1914,-97.0507,0.0,4.973932046,157.0436818,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T05:30:00Z,26.1914,-97.0507,0.0,4.853091798,154.4912427,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T06:00:00Z,26.1914,-97.0507,0.0,5.134247754,152.8862381,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T06:30:00Z,26.1914,-97.0507,0.0,5.223035516,155.692493,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T07:00:00Z,26.1914,-97.0507,0.0,5.094948479,160.7473592,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T07:30:00Z,26.1914,-97.0507,0.0,5.477079514,161.697627,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T08:00:00Z,26.1914,-97.0507,0.0,4.824738335,166.9433172,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T08:30:00Z,26.1914,-97.0507,0.0,5.375769712,172.5182744,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T09:00:00Z,26.1914,-97.0507,0.0,5.76586507,177.4157031,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T09:30:00Z,26.1914,-97.0507,0.0,5.490582847,179.1653603,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T10:00:00Z,26.1914,-97.0507,0.0,5.515224383,177.5061508,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T10:30:00Z,26.1914,-97.0507,0.0,5.112201092,178.318825,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T11:00:00Z,26.1914,-97.0507,0.0,4.631911053,185.575398,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T11:30:00Z,26.1914,-97.0507,0.0,4.25169378,181.6175402,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T12:00:00Z,26.1914,-97.0507,0.0,3.950658173,175.7906092,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T12:30:00Z,26.1914,-97.0507,0.0,3.594022816,177.2890714,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T13:00:00Z,26.1914,-97.0507,0.0,3.679836953,171.5618522,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T13:30:00Z,26.1914,-97.0507,0.0,3.455792239,176.682437,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T14:00:00Z,26.1914,-97.0507,0.0,3.881468794,170.6592479,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T14:30:00Z,26.1914,-97.0507,0.0,4.118859065,169.508758,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T15:00:00Z,26.1914,-97.0507,0.0,3.848649114,170.8805543,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T15:30:00Z,26.1914,-97.0507,0.0,3.27482824,159.6285089,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T16:00:00Z,26.1914,-97.0507,0.0,3.634074848,158.0231888,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T16:30:00Z,26.1914,-97.0507,0.0,3.996861269,146.9463721,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T17:00:00Z,26.1914,-97.0507,0.0,4.089425388,150.2380206,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T17:30:00Z,26.1914,-97.0507,0.0,4.360378424,141.2378859,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T18:00:00Z,26.1914,-97.0507,0.0,4.713989818,139.0430599,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-08-04T18:30:00Z,26.1914,-97.0507,0.0,5.348130514,131.5893787,6.58,'11111222,11111222,11111222' 