owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:00:00Z,28.4460,-96.3961,0.0,8.3,103.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:06:00Z,28.4460,-96.3961,0.0,7.6,101.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:12:00Z,28.4460,-96.3961,0.0,7.6,99.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:18:00Z,28.4460,-96.3961,0.0,7.6,99.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:24:00Z,28.4460,-96.3961,0.0,7.8,102.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:30:00Z,28.4460,-96.3961,0.0,8.0,96.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:36:00Z,28.4460,-96.3961,0.0,8.1,104.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:42:00Z,28.4460,-96.3961,0.0,7.8,102.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:48:00Z,28.4460,-96.3961,0.0,7.9,97.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T00:54:00Z,28.4460,-96.3961,0.0,7.5,107.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:00:00Z,28.4460,-96.3961,0.0,7.4,105.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:06:00Z,28.4460,-96.3961,0.0,7.0,108.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:12:00Z,28.4460,-96.3961,0.0,7.6,105.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:18:00Z,28.4460,-96.3961,0.0,7.6,105.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:24:00Z,28.4460,-96.3961,0.0,7.5,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:30:00Z,28.4460,-96.3961,0.0,7.2,109.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:36:00Z,28.4460,-96.3961,0.0,7.3,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:42:00Z,28.4460,-96.3961,0.0,6.7,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:48:00Z,28.4460,-96.3961,0.0,6.7,99.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T01:54:00Z,28.4460,-96.3961,0.0,6.2,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:00:00Z,28.4460,-96.3961,0.0,6.2,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:06:00Z,28.4460,-96.3961,0.0,6.2,98.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:12:00Z,28.4460,-96.3961,0.0,6.3,101.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:18:00Z,28.4460,-96.3961,0.0,6.3,101.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:24:00Z,28.4460,-96.3961,0.0,6.6,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:30:00Z,28.4460,-96.3961,0.0,6.4,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:36:00Z,28.4460,-96.3961,0.0,6.0,98.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:42:00Z,28.4460,-96.3961,0.0,7.3,98.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:48:00Z,28.4460,-96.3961,0.0,7.0,94.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T02:54:00Z,28.4460,-96.3961,0.0,6.0,93.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:00:00Z,28.4460,-96.3961,0.0,6.7,81.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:06:00Z,28.4460,-96.3961,0.0,6.4,81.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:12:00Z,28.4460,-96.3961,0.0,6.4,82.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:18:00Z,28.4460,-96.3961,0.0,6.4,82.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:24:00Z,28.4460,-96.3961,0.0,7.3,77.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:30:00Z,28.4460,-96.3961,0.0,7.4,79.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:36:00Z,28.4460,-96.3961,0.0,8.1,74.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:42:00Z,28.4460,-96.3961,0.0,9.5,74.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:48:00Z,28.4460,-96.3961,0.0,9.8,74.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T03:54:00Z,28.4460,-96.3961,0.0,8.7,74.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:00:00Z,28.4460,-96.3961,0.0,8.2,75.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:06:00Z,28.4460,-96.3961,0.0,9.5,75.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:12:00Z,28.4460,-96.3961,0.0,9.3,75.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:18:00Z,28.4460,-96.3961,0.0,9.3,75.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:24:00Z,28.4460,-96.3961,0.0,8.9,72.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:30:00Z,28.4460,-96.3961,0.0,8.3,73.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:36:00Z,28.4460,-96.3961,0.0,8.4,75.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:42:00Z,28.4460,-96.3961,0.0,7.3,72.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:48:00Z,28.4460,-96.3961,0.0,7.1,75.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T04:54:00Z,28.4460,-96.3961,0.0,6.9,77.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:00:00Z,28.4460,-96.3961,0.0,7.0,79.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:06:00Z,28.4460,-96.3961,0.0,7.1,72.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:12:00Z,28.4460,-96.3961,0.0,6.4,76.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:18:00Z,28.4460,-96.3961,0.0,6.4,76.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:24:00Z,28.4460,-96.3961,0.0,5.1,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:30:00Z,28.4460,-96.3961,0.0,5.9,69.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:36:00Z,28.4460,-96.3961,0.0,5.9,68.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:42:00Z,28.4460,-96.3961,0.0,5.5,67.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:48:00Z,28.4460,-96.3961,0.0,5.6,62.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T05:54:00Z,28.4460,-96.3961,0.0,6.1,60.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:00:00Z,28.4460,-96.3961,0.0,5.9,64.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:06:00Z,28.4460,-96.3961,0.0,5.9,67.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:12:00Z,28.4460,-96.3961,0.0,6.9,63.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:18:00Z,28.4460,-96.3961,0.0,6.9,63.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:24:00Z,28.4460,-96.3961,0.0,6.6,64.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:30:00Z,28.4460,-96.3961,0.0,5.7,55.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:36:00Z,28.4460,-96.3961,0.0,4.8,63.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:42:00Z,28.4460,-96.3961,0.0,5.0,45.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:48:00Z,28.4460,-96.3961,0.0,5.3,46.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T06:54:00Z,28.4460,-96.3961,0.0,5.1,50.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:00:00Z,28.4460,-96.3961,0.0,5.2,45.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:06:00Z,28.4460,-96.3961,0.0,5.5,48.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:12:00Z,28.4460,-96.3961,0.0,5.0,55.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:18:00Z,28.4460,-96.3961,0.0,5.0,55.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:24:00Z,28.4460,-96.3961,0.0,5.1,62.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:30:00Z,28.4460,-96.3961,0.0,4.3,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:36:00Z,28.4460,-96.3961,0.0,4.3,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:42:00Z,28.4460,-96.3961,0.0,4.3,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:48:00Z,28.4460,-96.3961,0.0,4.0,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T07:54:00Z,28.4460,-96.3961,0.0,4.0,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:00:00Z,28.4460,-96.3961,0.0,4.2,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:06:00Z,28.4460,-96.3961,0.0,4.1,138.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:12:00Z,28.4460,-96.3961,0.0,3.9,142.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:18:00Z,28.4460,-96.3961,0.0,3.9,142.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:24:00Z,28.4460,-96.3961,0.0,3.8,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:30:00Z,28.4460,-96.3961,0.0,3.3,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:36:00Z,28.4460,-96.3961,0.0,3.4,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:42:00Z,28.4460,-96.3961,0.0,3.2,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:48:00Z,28.4460,-96.3961,0.0,3.4,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T08:54:00Z,28.4460,-96.3961,0.0,3.6,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:00:00Z,28.4460,-96.3961,0.0,3.0,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:06:00Z,28.4460,-96.3961,0.0,3.1,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:12:00Z,28.4460,-96.3961,0.0,3.6,151.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:18:00Z,28.4460,-96.3961,0.0,3.6,151.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:24:00Z,28.4460,-96.3961,0.0,3.2,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:30:00Z,28.4460,-96.3961,0.0,2.3,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:36:00Z,28.4460,-96.3961,0.0,2.8,123.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:42:00Z,28.4460,-96.3961,0.0,2.4,117.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:48:00Z,28.4460,-96.3961,0.0,2.2,128.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T09:54:00Z,28.4460,-96.3961,0.0,2.5,126.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:00:00Z,28.4460,-96.3961,0.0,3.0,127.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:06:00Z,28.4460,-96.3961,0.0,2.7,116.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:12:00Z,28.4460,-96.3961,0.0,2.6,98.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:18:00Z,28.4460,-96.3961,0.0,2.6,98.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:24:00Z,28.4460,-96.3961,0.0,3.0,121.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:30:00Z,28.4460,-96.3961,0.0,3.5,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:36:00Z,28.4460,-96.3961,0.0,2.9,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:42:00Z,28.4460,-96.3961,0.0,2.9,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:48:00Z,28.4460,-96.3961,0.0,3.1,134.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T10:54:00Z,28.4460,-96.3961,0.0,3.0,148.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:00:00Z,28.4460,-96.3961,0.0,2.8,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:06:00Z,28.4460,-96.3961,0.0,2.8,139.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:12:00Z,28.4460,-96.3961,0.0,2.5,138.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:18:00Z,28.4460,-96.3961,0.0,2.5,138.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:24:00Z,28.4460,-96.3961,0.0,2.1,154.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:30:00Z,28.4460,-96.3961,0.0,2.2,146.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:36:00Z,28.4460,-96.3961,0.0,2.2,149.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:42:00Z,28.4460,-96.3961,0.0,2.2,139.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:48:00Z,28.4460,-96.3961,0.0,2.1,146.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T11:54:00Z,28.4460,-96.3961,0.0,1.7,143.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:00:00Z,28.4460,-96.3961,0.0,1.7,158.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:06:00Z,28.4460,-96.3961,0.0,1.7,155.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:12:00Z,28.4460,-96.3961,0.0,2.0,170.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:18:00Z,28.4460,-96.3961,0.0,2.0,170.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:24:00Z,28.4460,-96.3961,0.0,1.9,170.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:30:00Z,28.4460,-96.3961,0.0,1.4,175.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:36:00Z,28.4460,-96.3961,0.0,1.3,215.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:42:00Z,28.4460,-96.3961,0.0,0.8,237.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:48:00Z,28.4460,-96.3961,0.0,0.6,306.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T12:54:00Z,28.4460,-96.3961,0.0,0.6,312.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:00:00Z,28.4460,-96.3961,0.0,1.0,303.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:06:00Z,28.4460,-96.3961,0.0,1.2,307.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:12:00Z,28.4460,-96.3961,0.0,0.9,335.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:18:00Z,28.4460,-96.3961,0.0,0.9,335.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:24:00Z,28.4460,-96.3961,0.0,0.5,330.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:30:00Z,28.4460,-96.3961,0.0,0.6,350.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:36:00Z,28.4460,-96.3961,0.0,0.7,354.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:42:00Z,28.4460,-96.3961,0.0,1.0,344.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:48:00Z,28.4460,-96.3961,0.0,1.0,343.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T13:54:00Z,28.4460,-96.3961,0.0,0.9,344.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:00:00Z,28.4460,-96.3961,0.0,1.0,347.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:06:00Z,28.4460,-96.3961,0.0,0.7,337.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:12:00Z,28.4460,-96.3961,0.0,1.1,338.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:18:00Z,28.4460,-96.3961,0.0,1.1,338.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:24:00Z,28.4460,-96.3961,0.0,1.5,325.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:30:00Z,28.4460,-96.3961,0.0,1.2,323.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:36:00Z,28.4460,-96.3961,0.0,1.4,344.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:42:00Z,28.4460,-96.3961,0.0,1.4,360.0,2.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:48:00Z,28.4460,-96.3961,0.0,1.4,359.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T14:54:00Z,28.4460,-96.3961,0.0,1.4,3.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:00:00Z,28.4460,-96.3961,0.0,1.5,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:06:00Z,28.4460,-96.3961,0.0,0.9,35.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:12:00Z,28.4460,-96.3961,0.0,1.3,14.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:18:00Z,28.4460,-96.3961,0.0,1.3,14.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:24:00Z,28.4460,-96.3961,0.0,2.4,44.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:30:00Z,28.4460,-96.3961,0.0,2.5,32.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:36:00Z,28.4460,-96.3961,0.0,2.3,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:42:00Z,28.4460,-96.3961,0.0,2.4,40.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:48:00Z,28.4460,-96.3961,0.0,2.0,37.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T15:54:00Z,28.4460,-96.3961,0.0,1.2,61.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:00:00Z,28.4460,-96.3961,0.0,1.6,43.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:06:00Z,28.4460,-96.3961,0.0,1.4,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:12:00Z,28.4460,-96.3961,0.0,1.5,31.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:18:00Z,28.4460,-96.3961,0.0,1.5,31.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:24:00Z,28.4460,-96.3961,0.0,1.9,38.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:30:00Z,28.4460,-96.3961,0.0,1.8,20.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:36:00Z,28.4460,-96.3961,0.0,2.0,19.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:42:00Z,28.4460,-96.3961,0.0,1.6,34.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:48:00Z,28.4460,-96.3961,0.0,2.2,12.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T16:54:00Z,28.4460,-96.3961,0.0,1.7,32.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:00:00Z,28.4460,-96.3961,0.0,1.5,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:06:00Z,28.4460,-96.3961,0.0,1.8,43.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:12:00Z,28.4460,-96.3961,0.0,1.8,28.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:18:00Z,28.4460,-96.3961,0.0,1.8,28.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:24:00Z,28.4460,-96.3961,0.0,1.5,48.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:30:00Z,28.4460,-96.3961,0.0,1.3,19.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:36:00Z,28.4460,-96.3961,0.0,0.9,20.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:42:00Z,28.4460,-96.3961,0.0,0.4,65.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:48:00Z,28.4460,-96.3961,0.0,1.1,5.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T17:54:00Z,28.4460,-96.3961,0.0,0.9,7.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:00:00Z,28.4460,-96.3961,0.0,0.9,64.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:06:00Z,28.4460,-96.3961,0.0,0.7,95.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:12:00Z,28.4460,-96.3961,0.0,0.7,58.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:18:00Z,28.4460,-96.3961,0.0,0.9,78.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:24:00Z,28.4460,-96.3961,0.0,1.1,87.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:30:00Z,28.4460,-96.3961,0.0,1.2,122.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:36:00Z,28.4460,-96.3961,0.0,0.9,116.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:42:00Z,28.4460,-96.3961,0.0,1.7,152.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:48:00Z,28.4460,-96.3961,0.0,1.6,158.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T18:54:00Z,28.4460,-96.3961,0.0,0.7,141.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:00:00Z,28.4460,-96.3961,0.0,1.0,133.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:06:00Z,28.4460,-96.3961,0.0,1.2,139.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:12:00Z,28.4460,-96.3961,0.0,2.6,151.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:18:00Z,28.4460,-96.3961,0.0,3.8,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:24:00Z,28.4460,-96.3961,0.0,4.2,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:30:00Z,28.4460,-96.3961,0.0,4.2,134.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:36:00Z,28.4460,-96.3961,0.0,3.7,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:42:00Z,28.4460,-96.3961,0.0,3.8,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:48:00Z,28.4460,-96.3961,0.0,3.6,118.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T19:54:00Z,28.4460,-96.3961,0.0,4.5,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T20:00:00Z,28.4460,-96.3961,0.0,4.5,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T20:06:00Z,28.4460,-96.3961,0.0,4.8,104.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T20:12:00Z,28.4460,-96.3961,0.0,5.2,91.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T20:18:00Z,28.4460,-96.3961,0.0,4.7,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-08-01T20:24:00Z,28.4460,-96.3961,0.0,4.7,99.0,6.1,'1111122,1111122,1111122' 