owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T00:00:00Z,28.8667,-90.4833,10.0,3.73,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T01:00:00Z,28.8667,-90.4833,10.0,3.189,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T02:00:00Z,28.8667,-90.4833,10.0,3.61,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T03:00:00Z,28.8667,-90.4833,10.0,4.064,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T04:00:00Z,28.8667,-90.4833,10.0,5.408,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T05:00:00Z,28.8667,-90.4833,10.0,4.733,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T06:00:00Z,28.8667,-90.4833,10.0,5.354,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T07:00:00Z,28.8667,-90.4833,10.0,7.08,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T08:00:00Z,28.8667,-90.4833,10.0,12.44,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T09:00:00Z,28.8667,-90.4833,10.0,7.75,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T10:00:00Z,28.8667,-90.4833,10.0,12.15,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T11:00:00Z,28.8667,-90.4833,10.0,9.72,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T12:00:00Z,28.8667,-90.4833,10.0,8.57,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T13:00:00Z,28.8667,-90.4833,10.0,8.91,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T14:00:00Z,28.8667,-90.4833,10.0,13.05,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T15:00:00Z,28.8667,-90.4833,10.0,12.55,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T16:00:00Z,28.8667,-90.4833,10.0,12.95,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T17:00:00Z,28.8667,-90.4833,10.0,11.2,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T18:00:00Z,28.8667,-90.4833,10.0,9.43,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T19:00:00Z,28.8667,-90.4833,10.0,9.58,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T20:00:00Z,28.8667,-90.4833,10.0,9.59,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T21:00:00Z,28.8667,-90.4833,10.0,8.02,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T22:00:00Z,28.8667,-90.4833,10.0,7.28,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-01T23:00:00Z,28.8667,-90.4833,10.0,6.053,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T00:00:00Z,28.8667,-90.4833,10.0,7.13,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T01:00:00Z,28.8667,-90.4833,10.0,7.78,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T02:00:00Z,28.8667,-90.4833,10.0,9.13,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T03:00:00Z,28.8667,-90.4833,10.0,10.14,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T04:00:00Z,28.8667,-90.4833,10.0,9.93,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T05:00:00Z,28.8667,-90.4833,10.0,10.23,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T06:00:00Z,28.8667,-90.4833,10.0,10.79,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T07:00:00Z,28.8667,-90.4833,10.0,10.71,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T08:00:00Z,28.8667,-90.4833,10.0,9.01,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T09:00:00Z,28.8667,-90.4833,10.0,11.19,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T10:00:00Z,28.8667,-90.4833,10.0,11.31,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T11:00:00Z,28.8667,-90.4833,10.0,11.03,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T12:00:00Z,28.8667,-90.4833,10.0,11.42,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T13:00:00Z,28.8667,-90.4833,10.0,9.27,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T14:00:00Z,28.8667,-90.4833,10.0,8.37,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T15:00:00Z,28.8667,-90.4833,10.0,9.34,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T16:00:00Z,28.8667,-90.4833,10.0,9.58,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T17:00:00Z,28.8667,-90.4833,10.0,10.47,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T18:00:00Z,28.8667,-90.4833,10.0,8.81,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T19:00:00Z,28.8667,-90.4833,10.0,7.7,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T20:00:00Z,28.8667,-90.4833,10.0,7.64,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T21:00:00Z,28.8667,-90.4833,10.0,6.275,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T22:00:00Z,28.8667,-90.4833,10.0,6.872,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-02T23:00:00Z,28.8667,-90.4833,10.0,6.554,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T00:00:00Z,28.8667,-90.4833,10.0,6.279,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T01:00:00Z,28.8667,-90.4833,10.0,6.695,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T02:00:00Z,28.8667,-90.4833,10.0,5.779,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T03:00:00Z,28.8667,-90.4833,10.0,5.177,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T04:00:00Z,28.8667,-90.4833,10.0,5.109,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T05:00:00Z,28.8667,-90.4833,10.0,5.662,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T06:00:00Z,28.8667,-90.4833,10.0,5.784,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T07:00:00Z,28.8667,-90.4833,10.0,5.544,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T08:00:00Z,28.8667,-90.4833,10.0,6.086,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T09:00:00Z,28.8667,-90.4833,10.0,7.89,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T10:00:00Z,28.8667,-90.4833,10.0,8.34,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T11:00:00Z,28.8667,-90.4833,10.0,8.09,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T12:00:00Z,28.8667,-90.4833,10.0,7.68,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T13:00:00Z,28.8667,-90.4833,10.0,9.26,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T14:00:00Z,28.8667,-90.4833,10.0,10.11,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T15:00:00Z,28.8667,-90.4833,10.0,10.51,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T16:00:00Z,28.8667,-90.4833,10.0,9.92,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T17:00:00Z,28.8667,-90.4833,10.0,9.96,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T18:00:00Z,28.8667,-90.4833,10.0,9.4,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T19:00:00Z,28.8667,-90.4833,10.0,9.87,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T20:00:00Z,28.8667,-90.4833,10.0,9.31,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T21:00:00Z,28.8667,-90.4833,10.0,8.67,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T22:00:00Z,28.8667,-90.4833,10.0,7.88,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-03T23:00:00Z,28.8667,-90.4833,10.0,8.0,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T00:00:00Z,28.8667,-90.4833,10.0,7.03,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T01:00:00Z,28.8667,-90.4833,10.0,6.37,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T02:00:00Z,28.8667,-90.4833,10.0,6.227,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T03:00:00Z,28.8667,-90.4833,10.0,6.219,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T04:00:00Z,28.8667,-90.4833,10.0,7.4,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T05:00:00Z,28.8667,-90.4833,10.0,7.83,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T06:00:00Z,28.8667,-90.4833,10.0,8.31,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T07:00:00Z,28.8667,-90.4833,10.0,7.92,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T08:00:00Z,28.8667,-90.4833,10.0,7.54,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T09:00:00Z,28.8667,-90.4833,10.0,7.19,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T10:00:00Z,28.8667,-90.4833,10.0,7.61,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T11:00:00Z,28.8667,-90.4833,10.0,7.32,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T12:00:00Z,28.8667,-90.4833,10.0,6.337,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T13:00:00Z,28.8667,-90.4833,10.0,6.443,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T14:00:00Z,28.8667,-90.4833,10.0,7.42,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T15:00:00Z,28.8667,-90.4833,10.0,7.29,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T16:00:00Z,28.8667,-90.4833,10.0,6.189,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T17:00:00Z,28.8667,-90.4833,10.0,5.591,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T18:00:00Z,28.8667,-90.4833,10.0,4.952,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T19:00:00Z,28.8667,-90.4833,10.0,3.744,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T20:00:00Z,28.8667,-90.4833,10.0,5.887,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T21:00:00Z,28.8667,-90.4833,10.0,8.32,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T22:00:00Z,28.8667,-90.4833,10.0,10.33,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-04T23:00:00Z,28.8667,-90.4833,10.0,9.19,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T00:00:00Z,28.8667,-90.4833,10.0,11.97,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T01:00:00Z,28.8667,-90.4833,10.0,10.78,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T02:00:00Z,28.8667,-90.4833,10.0,8.98,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T03:00:00Z,28.8667,-90.4833,10.0,7.35,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T04:00:00Z,28.8667,-90.4833,10.0,9.45,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T05:00:00Z,28.8667,-90.4833,10.0,8.35,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T06:00:00Z,28.8667,-90.4833,10.0,7.27,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T07:00:00Z,28.8667,-90.4833,10.0,8.42,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T08:00:00Z,28.8667,-90.4833,10.0,10.88,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T09:00:00Z,28.8667,-90.4833,10.0,11.46,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T10:00:00Z,28.8667,-90.4833,10.0,12.26,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T11:00:00Z,28.8667,-90.4833,10.0,11.58,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T12:00:00Z,28.8667,-90.4833,10.0,13.18,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T13:00:00Z,28.8667,-90.4833,10.0,11.9,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T14:00:00Z,28.8667,-90.4833,10.0,10.48,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T15:00:00Z,28.8667,-90.4833,10.0,9.05,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T16:00:00Z,28.8667,-90.4833,10.0,7.92,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T17:00:00Z,28.8667,-90.4833,10.0,7.11,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T18:00:00Z,28.8667,-90.4833,10.0,4.387,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T19:00:00Z,28.8667,-90.4833,10.0,3.826,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T20:00:00Z,28.8667,-90.4833,10.0,4.454,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T21:00:00Z,28.8667,-90.4833,10.0,5.106,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T22:00:00Z,28.8667,-90.4833,10.0,3.65,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-05T23:00:00Z,28.8667,-90.4833,10.0,4.926,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T00:00:00Z,28.8667,-90.4833,10.0,5.011,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T01:00:00Z,28.8667,-90.4833,10.0,4.876,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T02:00:00Z,28.8667,-90.4833,10.0,3.959,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T03:00:00Z,28.8667,-90.4833,10.0,4.617,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T04:00:00Z,28.8667,-90.4833,10.0,4.611,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T05:00:00Z,28.8667,-90.4833,10.0,4.343,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T06:00:00Z,28.8667,-90.4833,10.0,3.308,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T07:00:00Z,28.8667,-90.4833,10.0,2.752,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T08:00:00Z,28.8667,-90.4833,10.0,4.295,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T09:00:00Z,28.8667,-90.4833,10.0,4.626,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T10:00:00Z,28.8667,-90.4833,10.0,5.605,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T11:00:00Z,28.8667,-90.4833,10.0,6.391,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T12:00:00Z,28.8667,-90.4833,10.0,6.048,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T13:00:00Z,28.8667,-90.4833,10.0,6.504,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T14:00:00Z,28.8667,-90.4833,10.0,7.23,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T15:00:00Z,28.8667,-90.4833,10.0,6.476,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T16:00:00Z,28.8667,-90.4833,10.0,7.77,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T17:00:00Z,28.8667,-90.4833,10.0,6.994,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T18:00:00Z,28.8667,-90.4833,10.0,3.921,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T20:00:00Z,28.8667,-90.4833,10.0,5.305,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T21:00:00Z,28.8667,-90.4833,10.0,5.873,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T22:00:00Z,28.8667,-90.4833,10.0,6.357,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-06T23:00:00Z,28.8667,-90.4833,10.0,6.521,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T00:00:00Z,28.8667,-90.4833,10.0,7.01,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T01:00:00Z,28.8667,-90.4833,10.0,7.54,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T02:00:00Z,28.8667,-90.4833,10.0,8.01,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T03:00:00Z,28.8667,-90.4833,10.0,7.73,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T04:00:00Z,28.8667,-90.4833,10.0,8.26,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T05:00:00Z,28.8667,-90.4833,10.0,10.53,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T06:00:00Z,28.8667,-90.4833,10.0,8.97,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T07:00:00Z,28.8667,-90.4833,10.0,10.61,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T08:00:00Z,28.8667,-90.4833,10.0,6.892,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T09:00:00Z,28.8667,-90.4833,10.0,6.248,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T10:00:00Z,28.8667,-90.4833,10.0,7.5,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T11:00:00Z,28.8667,-90.4833,10.0,7.09,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T12:00:00Z,28.8667,-90.4833,10.0,8.48,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T13:00:00Z,28.8667,-90.4833,10.0,8.25,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T14:00:00Z,28.8667,-90.4833,10.0,8.6,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T15:00:00Z,28.8667,-90.4833,10.0,10.06,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T16:00:00Z,28.8667,-90.4833,10.0,10.99,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T17:00:00Z,28.8667,-90.4833,10.0,10.38,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T18:00:00Z,28.8667,-90.4833,10.0,11.32,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T19:00:00Z,28.8667,-90.4833,10.0,9.78,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T20:00:00Z,28.8667,-90.4833,10.0,7.67,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T21:00:00Z,28.8667,-90.4833,10.0,7.29,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T22:00:00Z,28.8667,-90.4833,10.0,6.585,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-07T23:00:00Z,28.8667,-90.4833,10.0,13.39,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T00:00:00Z,28.8667,-90.4833,10.0,14.64,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T01:00:00Z,28.8667,-90.4833,10.0,9.83,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T02:00:00Z,28.8667,-90.4833,10.0,14.81,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T03:00:00Z,28.8667,-90.4833,10.0,9.15,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T04:00:00Z,28.8667,-90.4833,10.0,10.11,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T05:00:00Z,28.8667,-90.4833,10.0,10.07,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T06:00:00Z,28.8667,-90.4833,10.0,10.65,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T07:00:00Z,28.8667,-90.4833,10.0,14.56,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T08:00:00Z,28.8667,-90.4833,10.0,11.32,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T09:00:00Z,28.8667,-90.4833,10.0,12.04,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T10:00:00Z,28.8667,-90.4833,10.0,12.5,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T11:00:00Z,28.8667,-90.4833,10.0,14.23,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T12:00:00Z,28.8667,-90.4833,10.0,13.5,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T13:00:00Z,28.8667,-90.4833,10.0,12.92,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T14:00:00Z,28.8667,-90.4833,10.0,11.47,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T15:00:00Z,28.8667,-90.4833,10.0,10.48,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T16:00:00Z,28.8667,-90.4833,10.0,8.59,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T17:00:00Z,28.8667,-90.4833,10.0,8.56,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T18:00:00Z,28.8667,-90.4833,10.0,7.26,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T19:00:00Z,28.8667,-90.4833,10.0,7.16,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T20:00:00Z,28.8667,-90.4833,10.0,7.14,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T21:00:00Z,28.8667,-90.4833,10.0,8.11,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T22:00:00Z,28.8667,-90.4833,10.0,7.83,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-08T23:00:00Z,28.8667,-90.4833,10.0,8.33,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T00:00:00Z,28.8667,-90.4833,10.0,7.51,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T01:00:00Z,28.8667,-90.4833,10.0,9.14,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T02:00:00Z,28.8667,-90.4833,10.0,6.905,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T03:00:00Z,28.8667,-90.4833,10.0,7.26,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T04:00:00Z,28.8667,-90.4833,10.0,7.2,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T05:00:00Z,28.8667,-90.4833,10.0,7.99,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T06:00:00Z,28.8667,-90.4833,10.0,7.54,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-01-09T07:00:00Z,28.8667,-90.4833,10.0,8.2,4.0,,'11111222,11111222,99999999' 