owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T00:00:00Z,30.4178,-88.4054,1.07,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T01:00:00Z,30.4178,-88.4054,1.02,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T02:00:00Z,30.4178,-88.4054,1.01,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T03:00:00Z,30.4178,-88.4054,1.01,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T04:00:00Z,30.4178,-88.4054,1.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T05:00:00Z,30.4178,-88.4054,0.98,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T06:00:00Z,30.4178,-88.4054,1.02,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T07:00:00Z,30.4178,-88.4054,1.07,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T08:00:00Z,30.4178,-88.4054,1.13,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T09:00:00Z,30.4178,-88.4054,1.1,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T10:00:00Z,30.4178,-88.4054,1.12,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T11:00:00Z,30.4178,-88.4054,1.13,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T12:00:00Z,30.4178,-88.4054,1.18,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T13:00:00Z,30.4178,-88.4054,1.12,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T14:00:00Z,30.4178,-88.4054,1.17,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T15:00:00Z,30.4178,-88.4054,1.24,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T16:00:00Z,30.4178,-88.4054,1.26,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T17:00:00Z,30.4178,-88.4054,1.28,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T18:00:00Z,30.4178,-88.4054,1.28,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T19:00:00Z,30.4178,-88.4054,1.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T20:00:00Z,30.4178,-88.4054,1.25,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T21:00:00Z,30.4178,-88.4054,1.24,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T22:00:00Z,30.4178,-88.4054,1.21,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-01T23:00:00Z,30.4178,-88.4054,1.14,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T00:00:00Z,30.4178,-88.4054,1.08,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T01:00:00Z,30.4178,-88.4054,0.99,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T02:00:00Z,30.4178,-88.4054,0.96,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T03:00:00Z,30.4178,-88.4054,1.02,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T04:00:00Z,30.4178,-88.4054,1.02,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T05:00:00Z,30.4178,-88.4054,1.07,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T06:00:00Z,30.4178,-88.4054,1.02,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T07:00:00Z,30.4178,-88.4054,1.05,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T08:00:00Z,30.4178,-88.4054,1.07,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T09:00:00Z,30.4178,-88.4054,1.1,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T10:00:00Z,30.4178,-88.4054,1.13,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T11:00:00Z,30.4178,-88.4054,1.14,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T12:00:00Z,30.4178,-88.4054,1.15,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T13:00:00Z,30.4178,-88.4054,1.14,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T14:00:00Z,30.4178,-88.4054,1.19,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T15:00:00Z,30.4178,-88.4054,1.25,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T16:00:00Z,30.4178,-88.4054,1.32,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T17:00:00Z,30.4178,-88.4054,1.34,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T18:00:00Z,30.4178,-88.4054,1.38,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T19:00:00Z,30.4178,-88.4054,1.3,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T20:00:00Z,30.4178,-88.4054,1.29,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T21:00:00Z,30.4178,-88.4054,1.25,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T22:00:00Z,30.4178,-88.4054,1.21,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-02T23:00:00Z,30.4178,-88.4054,1.17,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T00:00:00Z,30.4178,-88.4054,1.08,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T01:00:00Z,30.4178,-88.4054,1.05,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T02:00:00Z,30.4178,-88.4054,1.06,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T03:00:00Z,30.4178,-88.4054,1.06,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T04:00:00Z,30.4178,-88.4054,0.99,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T05:00:00Z,30.4178,-88.4054,1.09,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T06:00:00Z,30.4178,-88.4054,0.9,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T07:00:00Z,30.4178,-88.4054,1.03,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T08:00:00Z,30.4178,-88.4054,1.05,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T09:00:00Z,30.4178,-88.4054,1.01,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T10:00:00Z,30.4178,-88.4054,1.27,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T11:00:00Z,30.4178,-88.4054,1.23,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T12:00:00Z,30.4178,-88.4054,1.34,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T13:00:00Z,30.4178,-88.4054,1.2,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T14:00:00Z,30.4178,-88.4054,1.23,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T15:00:00Z,30.4178,-88.4054,1.19,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T16:00:00Z,30.4178,-88.4054,1.22,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T17:00:00Z,30.4178,-88.4054,1.26,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T18:00:00Z,30.4178,-88.4054,1.24,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T19:00:00Z,30.4178,-88.4054,1.33,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T20:00:00Z,30.4178,-88.4054,1.23,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T21:00:00Z,30.4178,-88.4054,1.28,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T22:00:00Z,30.4178,-88.4054,1.23,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-03T23:00:00Z,30.4178,-88.4054,1.16,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T00:00:00Z,30.4178,-88.4054,1.22,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T01:00:00Z,30.4178,-88.4054,1.15,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T02:00:00Z,30.4178,-88.4054,1.07,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T03:00:00Z,30.4178,-88.4054,1.08,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T04:00:00Z,30.4178,-88.4054,1.11,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T10:00:00Z,30.4178,-88.4054,1.22,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T11:00:00Z,30.4178,-88.4054,1.23,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T12:00:00Z,30.4178,-88.4054,1.24,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T13:00:00Z,30.4178,-88.4054,1.24,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T14:00:00Z,30.4178,-88.4054,1.2,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T15:00:00Z,30.4178,-88.4054,1.21,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T16:00:00Z,30.4178,-88.4054,1.22,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T17:00:00Z,30.4178,-88.4054,1.21,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T18:00:00Z,30.4178,-88.4054,1.25,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T19:00:00Z,30.4178,-88.4054,1.25,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T20:00:00Z,30.4178,-88.4054,1.24,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T21:00:00Z,30.4178,-88.4054,1.16,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T22:00:00Z,30.4178,-88.4054,1.16,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-04T23:00:00Z,30.4178,-88.4054,1.08,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T00:00:00Z,30.4178,-88.4054,1.17,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T01:00:00Z,30.4178,-88.4054,1.1,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T02:00:00Z,30.4178,-88.4054,1.03,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T03:00:00Z,30.4178,-88.4054,1.02,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T04:00:00Z,30.4178,-88.4054,1.1,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T05:00:00Z,30.4178,-88.4054,1.11,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T06:00:00Z,30.4178,-88.4054,1.16,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T07:00:00Z,30.4178,-88.4054,1.2,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T08:00:00Z,30.4178,-88.4054,1.18,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T09:00:00Z,30.4178,-88.4054,1.23,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T10:00:00Z,30.4178,-88.4054,1.24,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T11:00:00Z,30.4178,-88.4054,1.24,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T12:00:00Z,30.4178,-88.4054,1.29,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T13:00:00Z,30.4178,-88.4054,1.28,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T14:00:00Z,30.4178,-88.4054,1.29,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T15:00:00Z,30.4178,-88.4054,1.26,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T16:00:00Z,30.4178,-88.4054,1.27,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T17:00:00Z,30.4178,-88.4054,1.25,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T18:00:00Z,30.4178,-88.4054,1.27,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T19:00:00Z,30.4178,-88.4054,1.23,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T20:00:00Z,30.4178,-88.4054,1.25,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T21:00:00Z,30.4178,-88.4054,1.2,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T22:00:00Z,30.4178,-88.4054,1.19,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-05T23:00:00Z,30.4178,-88.4054,1.14,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T00:00:00Z,30.4178,-88.4054,1.14,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T01:00:00Z,30.4178,-88.4054,1.13,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T02:00:00Z,30.4178,-88.4054,1.11,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T03:00:00Z,30.4178,-88.4054,1.14,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T04:00:00Z,30.4178,-88.4054,1.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T05:00:00Z,30.4178,-88.4054,1.2,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T06:00:00Z,30.4178,-88.4054,1.16,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T07:00:00Z,30.4178,-88.4054,1.21,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T08:00:00Z,30.4178,-88.4054,1.25,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T09:00:00Z,30.4178,-88.4054,1.28,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T10:00:00Z,30.4178,-88.4054,1.28,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T11:00:00Z,30.4178,-88.4054,1.23,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T12:00:00Z,30.4178,-88.4054,1.26,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T13:00:00Z,30.4178,-88.4054,1.24,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T14:00:00Z,30.4178,-88.4054,1.3,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T15:00:00Z,30.4178,-88.4054,1.24,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T16:00:00Z,30.4178,-88.4054,1.22,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T17:00:00Z,30.4178,-88.4054,1.2,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T18:00:00Z,30.4178,-88.4054,1.18,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T19:00:00Z,30.4178,-88.4054,1.18,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T20:00:00Z,30.4178,-88.4054,1.15,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T21:00:00Z,30.4178,-88.4054,1.12,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T22:00:00Z,30.4178,-88.4054,1.08,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-06T23:00:00Z,30.4178,-88.4054,1.11,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T00:00:00Z,30.4178,-88.4054,1.1,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T01:00:00Z,30.4178,-88.4054,1.12,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T02:00:00Z,30.4178,-88.4054,1.14,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T03:00:00Z,30.4178,-88.4054,1.18,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T04:00:00Z,30.4178,-88.4054,1.18,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T05:00:00Z,30.4178,-88.4054,1.24,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T06:00:00Z,30.4178,-88.4054,1.24,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T07:00:00Z,30.4178,-88.4054,1.29,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T08:00:00Z,30.4178,-88.4054,1.33,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T09:00:00Z,30.4178,-88.4054,1.37,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T10:00:00Z,30.4178,-88.4054,1.36,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T11:00:00Z,30.4178,-88.4054,1.38,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T12:00:00Z,30.4178,-88.4054,1.36,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T13:00:00Z,30.4178,-88.4054,1.33,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T14:00:00Z,30.4178,-88.4054,1.34,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T15:00:00Z,30.4178,-88.4054,1.28,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T16:00:00Z,30.4178,-88.4054,1.27,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T17:00:00Z,30.4178,-88.4054,1.19,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T18:00:00Z,30.4178,-88.4054,1.15,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T19:00:00Z,30.4178,-88.4054,1.12,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T20:00:00Z,30.4178,-88.4054,1.07,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T21:00:00Z,30.4178,-88.4054,1.06,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T22:00:00Z,30.4178,-88.4054,1.04,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-07T23:00:00Z,30.4178,-88.4054,1.04,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T00:00:00Z,30.4178,-88.4054,1.06,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T01:00:00Z,30.4178,-88.4054,1.09,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T02:00:00Z,30.4178,-88.4054,1.17,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T03:00:00Z,30.4178,-88.4054,1.2,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T04:00:00Z,30.4178,-88.4054,1.22,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T05:00:00Z,30.4178,-88.4054,1.27,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T06:00:00Z,30.4178,-88.4054,1.3,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T07:00:00Z,30.4178,-88.4054,1.31,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T08:00:00Z,30.4178,-88.4054,1.36,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T09:00:00Z,30.4178,-88.4054,1.4,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T10:00:00Z,30.4178,-88.4054,1.44,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T11:00:00Z,30.4178,-88.4054,1.48,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T12:00:00Z,30.4178,-88.4054,1.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T13:00:00Z,30.4178,-88.4054,1.45,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T14:00:00Z,30.4178,-88.4054,1.41,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T15:00:00Z,30.4178,-88.4054,1.38,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T16:00:00Z,30.4178,-88.4054,1.37,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T17:00:00Z,30.4178,-88.4054,1.32,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T18:00:00Z,30.4178,-88.4054,1.21,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T19:00:00Z,30.4178,-88.4054,1.16,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T20:00:00Z,30.4178,-88.4054,1.09,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T21:00:00Z,30.4178,-88.4054,1.03,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T22:00:00Z,30.4178,-88.4054,1.02,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-08T23:00:00Z,30.4178,-88.4054,1.01,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T00:00:00Z,30.4178,-88.4054,0.95,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T01:00:00Z,30.4178,-88.4054,1.01,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T02:00:00Z,30.4178,-88.4054,1.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T03:00:00Z,30.4178,-88.4054,1.1,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T04:00:00Z,30.4178,-88.4054,1.18,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T05:00:00Z,30.4178,-88.4054,1.2,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T06:00:00Z,30.4178,-88.4054,1.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T07:00:00Z,30.4178,-88.4054,1.24,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T08:00:00Z,30.4178,-88.4054,1.32,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T09:00:00Z,30.4178,-88.4054,1.34,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T10:00:00Z,30.4178,-88.4054,1.36,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T11:00:00Z,30.4178,-88.4054,1.48,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T12:00:00Z,30.4178,-88.4054,1.44,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T13:00:00Z,30.4178,-88.4054,1.46,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T14:00:00Z,30.4178,-88.4054,1.49,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T15:00:00Z,30.4178,-88.4054,1.42,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T16:00:00Z,30.4178,-88.4054,1.42,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T17:00:00Z,30.4178,-88.4054,1.25,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T18:00:00Z,30.4178,-88.4054,1.28,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T19:00:00Z,30.4178,-88.4054,1.05,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T20:00:00Z,30.4178,-88.4054,1.08,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T21:00:00Z,30.4178,-88.4054,0.92,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T22:00:00Z,30.4178,-88.4054,0.8,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-09T23:00:00Z,30.4178,-88.4054,0.89,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T00:00:00Z,30.4178,-88.4054,0.97,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T01:00:00Z,30.4178,-88.4054,0.81,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T02:00:00Z,30.4178,-88.4054,0.94,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T03:00:00Z,30.4178,-88.4054,1.03,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T04:00:00Z,30.4178,-88.4054,0.99,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T05:00:00Z,30.4178,-88.4054,1.22,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T06:00:00Z,30.4178,-88.4054,1.14,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T07:00:00Z,30.4178,-88.4054,1.25,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T08:00:00Z,30.4178,-88.4054,1.23,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T09:00:00Z,30.4178,-88.4054,1.29,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T10:00:00Z,30.4178,-88.4054,1.35,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T11:00:00Z,30.4178,-88.4054,1.4,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T12:00:00Z,30.4178,-88.4054,1.47,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T13:00:00Z,30.4178,-88.4054,1.51,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T14:00:00Z,30.4178,-88.4054,1.51,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T15:00:00Z,30.4178,-88.4054,1.44,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T16:00:00Z,30.4178,-88.4054,1.42,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T17:00:00Z,30.4178,-88.4054,1.33,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T18:00:00Z,30.4178,-88.4054,1.31,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T19:00:00Z,30.4178,-88.4054,1.18,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T20:00:00Z,30.4178,-88.4054,0.92,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T21:00:00Z,30.4178,-88.4054,1.11,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T22:00:00Z,30.4178,-88.4054,0.83,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-10T23:00:00Z,30.4178,-88.4054,0.76,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T00:00:00Z,30.4178,-88.4054,0.81,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T01:00:00Z,30.4178,-88.4054,0.78,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T02:00:00Z,30.4178,-88.4054,0.93,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T03:00:00Z,30.4178,-88.4054,0.98,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T04:00:00Z,30.4178,-88.4054,0.97,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T05:00:00Z,30.4178,-88.4054,1.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T06:00:00Z,30.4178,-88.4054,1.1,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T07:00:00Z,30.4178,-88.4054,1.21,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T08:00:00Z,30.4178,-88.4054,1.18,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T09:00:00Z,30.4178,-88.4054,1.28,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T10:00:00Z,30.4178,-88.4054,1.3,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-07-11T11:00:00Z,30.4178,-88.4054,1.39,16.0,1111122 