owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:00:00Z,27.8903,-94.0367,2.0,9.190013922,25.23388595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T00:30:00Z,27.8903,-94.0367,2.0,17.7360528,29.80668549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:00:00Z,27.8903,-94.0367,2.0,20.34929773,35.97517199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T01:30:00Z,27.8903,-94.0367,2.0,20.27712316,39.64698854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:00:00Z,27.8903,-94.0367,2.0,27.54048423,40.72469767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T02:30:00Z,27.8903,-94.0367,2.0,31.07231982,48.03169474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:00:00Z,27.8903,-94.0367,2.0,37.18895688,49.58276818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T03:30:00Z,27.8903,-94.0367,2.0,44.36091502,51.97558273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:00:00Z,27.8903,-94.0367,2.0,50.19598317,50.20582138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T04:30:00Z,27.8903,-94.0367,2.0,55.18114872,51.52500752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:00:00Z,27.8903,-94.0367,2.0,54.90799104,54.41019022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T05:30:00Z,27.8903,-94.0367,2.0,61.00779713,58.924063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:00:00Z,27.8903,-94.0367,2.0,67.62962621,57.77823985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T06:30:00Z,27.8903,-94.0367,2.0,72.97038668,58.79810201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:00:00Z,27.8903,-94.0367,2.0,74.21318839,51.12854486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T07:30:00Z,27.8903,-94.0367,2.0,77.53335669,44.0076232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:00:00Z,27.8903,-94.0367,2.0,82.77156148,52.21498731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T08:30:00Z,27.8903,-94.0367,2.0,81.79727513,52.42635311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:00:00Z,27.8903,-94.0367,2.0,78.78609188,44.47920188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T09:30:00Z,27.8903,-94.0367,2.0,85.65711035,42.52209308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:00:00Z,27.8903,-94.0367,2.0,83.96089061,41.82210062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T10:30:00Z,27.8903,-94.0367,2.0,85.14263947,34.01215224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:00:00Z,27.8903,-94.0367,2.0,91.21331386,30.69688258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T11:30:00Z,27.8903,-94.0367,2.0,87.59471372,28.35498193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:00:00Z,27.8903,-94.0367,2.0,81.36796515,28.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T12:30:00Z,27.8903,-94.0367,2.0,84.81586196,25.23321819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:00:00Z,27.8903,-94.0367,2.0,84.74933827,23.05674955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T13:30:00Z,27.8903,-94.0367,2.0,72.7082466,23.61742789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:00:00Z,27.8903,-94.0367,2.0,79.38753196,19.6562153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T14:30:00Z,27.8903,-94.0367,2.0,65.82561314,20.585269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:00:00Z,27.8903,-94.0367,2.0,69.43620328,17.19568551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T15:30:00Z,27.8903,-94.0367,2.0,58.34317377,18.99657338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:00:00Z,27.8903,-94.0367,2.0,62.23329123,16.20611304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T16:30:00Z,27.8903,-94.0367,2.0,59.58097471,18.76279297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:00:00Z,27.8903,-94.0367,2.0,61.70602344,17.34189436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T17:30:00Z,27.8903,-94.0367,2.0,68.59015956,13.58764512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:00:00Z,27.8903,-94.0367,2.0,65.86500053,17.1929346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T18:30:00Z,27.8903,-94.0367,2.0,71.86888595,14.91034876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:00:00Z,27.8903,-94.0367,2.0,61.50803386,11.96973266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T19:30:00Z,27.8903,-94.0367,2.0,49.07253498,17.5239265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:00:00Z,27.8903,-94.0367,2.0,50.36214537,16.1928935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T20:30:00Z,27.8903,-94.0367,2.0,62.80771142,14.70526436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:00:00Z,27.8903,-94.0367,2.0,42.26607813,14.97235118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T21:30:00Z,27.8903,-94.0367,2.0,31.88654622,14.80396231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:00:00Z,27.8903,-94.0367,2.0,44.32965487,13.29451767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T22:30:00Z,27.8903,-94.0367,2.0,44.01163717,19.6746385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:00:00Z,27.8903,-94.0367,2.0,39.59178572,16.8049576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-01T23:30:00Z,27.8903,-94.0367,2.0,33.84396678,18.60193807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:00:00Z,27.8903,-94.0367,2.0,40.54186759,19.83070851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T00:30:00Z,27.8903,-94.0367,2.0,29.51911644,20.13347461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:00:00Z,27.8903,-94.0367,2.0,34.03748424,22.4213938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T01:30:00Z,27.8903,-94.0367,2.0,37.47560588,21.7612155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:00:00Z,27.8903,-94.0367,2.0,41.99737241,21.19280302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T02:30:00Z,27.8903,-94.0367,2.0,39.36040245,23.88856212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:00:00Z,27.8903,-94.0367,2.0,45.06876385,23.6032413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T03:30:00Z,27.8903,-94.0367,2.0,46.5537507,27.9056213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:00:00Z,27.8903,-94.0367,2.0,45.79829014,27.41011857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T04:30:00Z,27.8903,-94.0367,2.0,50.73896593,27.08358359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:00:00Z,27.8903,-94.0367,2.0,54.29142776,29.60608046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T05:30:00Z,27.8903,-94.0367,2.0,54.33079417,26.82188845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:00:00Z,27.8903,-94.0367,2.0,59.84744376,27.01544928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T06:30:00Z,27.8903,-94.0367,2.0,64.00007221,29.92898929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:00:00Z,27.8903,-94.0367,2.0,66.66566196,29.36151393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T07:30:00Z,27.8903,-94.0367,2.0,64.89069963,32.56766034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:00:00Z,27.8903,-94.0367,2.0,77.08891294,31.37318122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T08:30:00Z,27.8903,-94.0367,2.0,72.91167084,29.33506434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:00:00Z,27.8903,-94.0367,2.0,72.37774398,29.43111619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T09:30:00Z,27.8903,-94.0367,2.0,73.21928759,27.6055393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:00:00Z,27.8903,-94.0367,2.0,78.75400941,24.61259027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T10:30:00Z,27.8903,-94.0367,2.0,83.18658584,19.38691569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:00:00Z,27.8903,-94.0367,2.0,77.16738389,21.4764173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T11:30:00Z,27.8903,-94.0367,2.0,76.71952161,21.33043835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:00:00Z,27.8903,-94.0367,2.0,67.97190882,18.77023175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T12:30:00Z,27.8903,-94.0367,2.0,64.58268338,21.43477548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:00:00Z,27.8903,-94.0367,2.0,56.11512886,21.20076414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T13:30:00Z,27.8903,-94.0367,2.0,58.73725925,19.05718237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:00:00Z,27.8903,-94.0367,2.0,52.54040963,20.20707054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T14:30:00Z,27.8903,-94.0367,2.0,50.29017406,24.54214335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:00:00Z,27.8903,-94.0367,2.0,49.51126827,22.65517601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T15:30:00Z,27.8903,-94.0367,2.0,43.51039945,22.84727117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:00:00Z,27.8903,-94.0367,2.0,44.8055537,24.98929771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T16:30:00Z,27.8903,-94.0367,2.0,34.35091047,28.62165963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:00:00Z,27.8903,-94.0367,2.0,38.69818622,30.40547648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T17:30:00Z,27.8903,-94.0367,2.0,41.19482187,30.68537437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:00:00Z,27.8903,-94.0367,2.0,43.78123284,30.91463246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T18:30:00Z,27.8903,-94.0367,2.0,45.69879798,31.31301646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:00:00Z,27.8903,-94.0367,2.0,46.55161228,32.64494601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T19:30:00Z,27.8903,-94.0367,2.0,49.03981225,30.81449172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:00:00Z,27.8903,-94.0367,2.0,52.92732888,32.19820181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T20:30:00Z,27.8903,-94.0367,2.0,55.22224996,27.17411268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:00:00Z,27.8903,-94.0367,2.0,43.78187265,26.93978656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T21:30:00Z,27.8903,-94.0367,2.0,79.36603004,41.72661141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:00:00Z,27.8903,-94.0367,2.0,92.33677692,44.63711908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T22:30:00Z,27.8903,-94.0367,2.0,98.47331825,38.48002729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:00:00Z,27.8903,-94.0367,2.0,100.442899,40.82624768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-02T23:30:00Z,27.8903,-94.0367,2.0,106.4895148,38.47230822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:00:00Z,27.8903,-94.0367,2.0,113.3301013,37.16900994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T00:30:00Z,27.8903,-94.0367,2.0,119.8458622,34.46062391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:00:00Z,27.8903,-94.0367,2.0,122.4399637,29.62249314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T01:30:00Z,27.8903,-94.0367,2.0,119.2026706,30.80540537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:00:00Z,27.8903,-94.0367,2.0,132.1041396,25.47423012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T02:30:00Z,27.8903,-94.0367,2.0,136.8165797,27.88109216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:00:00Z,27.8903,-94.0367,2.0,134.6419881,27.16757258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T03:30:00Z,27.8903,-94.0367,2.0,143.383457,25.31624775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:00:00Z,27.8903,-94.0367,2.0,150.7856406,20.22225012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T04:30:00Z,27.8903,-94.0367,2.0,170.1639524,13.11274189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:00:00Z,27.8903,-94.0367,2.0,193.5733115,12.3139352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T05:30:00Z,27.8903,-94.0367,2.0,215.1057868,12.3458495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:00:00Z,27.8903,-94.0367,2.0,216.1987622,13.49492497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T06:30:00Z,27.8903,-94.0367,2.0,232.9208949,14.26409478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:00:00Z,27.8903,-94.0367,2.0,258.0658379,12.42861617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T07:30:00Z,27.8903,-94.0367,2.0,270.4302377,13.33037509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:00:00Z,27.8903,-94.0367,2.0,273.0132014,12.93788236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T08:30:00Z,27.8903,-94.0367,2.0,277.7782348,14.26119911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:00:00Z,27.8903,-94.0367,2.0,287.7810069,15.78395705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T09:30:00Z,27.8903,-94.0367,2.0,304.5880677,24.96179881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:00:00Z,27.8903,-94.0367,2.0,317.9958714,27.19713404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T10:30:00Z,27.8903,-94.0367,2.0,328.7460117,27.73510772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:00:00Z,27.8903,-94.0367,2.0,334.2052778,33.27569684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T11:30:00Z,27.8903,-94.0367,2.0,349.3775623,34.98963561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:00:00Z,27.8903,-94.0367,2.0,355.1469971,41.96044089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T12:30:00Z,27.8903,-94.0367,2.0,354.3019069,41.79653813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:00:00Z,27.8903,-94.0367,2.0,354.9848047,39.11978144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T13:30:00Z,27.8903,-94.0367,2.0,9.709109837,45.83650619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:00:00Z,27.8903,-94.0367,2.0,16.17144723,43.55325246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T14:30:00Z,27.8903,-94.0367,2.0,17.90997872,46.92384682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:00:00Z,27.8903,-94.0367,2.0,21.26666903,46.34600522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T15:30:00Z,27.8903,-94.0367,2.0,24.91925579,49.20037906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:00:00Z,27.8903,-94.0367,2.0,26.70870741,49.99416466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T16:30:00Z,27.8903,-94.0367,2.0,32.79898298,47.07477987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:00:00Z,27.8903,-94.0367,2.0,39.88242435,47.80005126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T17:30:00Z,27.8903,-94.0367,2.0,47.42252335,50.85814192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:00:00Z,27.8903,-94.0367,2.0,55.53406557,53.4530392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T18:30:00Z,27.8903,-94.0367,2.0,58.79877618,52.94892822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:00:00Z,27.8903,-94.0367,2.0,63.55656079,50.59338791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T19:30:00Z,27.8903,-94.0367,2.0,66.65175188,47.73924277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:00:00Z,27.8903,-94.0367,2.0,67.45788291,44.81388736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T20:30:00Z,27.8903,-94.0367,2.0,69.64454559,38.12053515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:00:00Z,27.8903,-94.0367,2.0,60.95205425,42.22082543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T21:30:00Z,27.8903,-94.0367,2.0,85.78686802,46.41543062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:00:00Z,27.8903,-94.0367,2.0,99.94517515,36.47814277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T22:30:00Z,27.8903,-94.0367,2.0,108.4814119,31.16741889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:00:00Z,27.8903,-94.0367,2.0,124.7332231,32.29445154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-03T23:30:00Z,27.8903,-94.0367,2.0,125.6872979,29.36425378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:00:00Z,27.8903,-94.0367,2.0,125.0654841,26.80529052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T00:30:00Z,27.8903,-94.0367,2.0,130.2191371,25.53762127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:00:00Z,27.8903,-94.0367,2.0,132.3803521,21.66010157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T01:30:00Z,27.8903,-94.0367,2.0,135.2621701,16.99195398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:00:00Z,27.8903,-94.0367,2.0,132.7332643,12.15760667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T02:30:00Z,27.8903,-94.0367,2.0,119.2557549,8.573593179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:00:00Z,27.8903,-94.0367,2.0,103.8868739,5.583189053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T03:30:00Z,27.8903,-94.0367,2.0,156.858113,3.96939542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:00:00Z,27.8903,-94.0367,2.0,142.8738145,5.368053651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T04:30:00Z,27.8903,-94.0367,2.0,160.399881,3.5772755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:00:00Z,27.8903,-94.0367,2.0,177.6624891,2.94244796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T05:30:00Z,27.8903,-94.0367,2.0,305.6855577,1.354289482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:00:00Z,27.8903,-94.0367,2.0,311.1373418,2.204109798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T06:30:00Z,27.8903,-94.0367,2.0,275.1054994,3.483819743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:00:00Z,27.8903,-94.0367,2.0,323.8218002,6.132446494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T07:30:00Z,27.8903,-94.0367,2.0,308.1079087,7.129663386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:00:00Z,27.8903,-94.0367,2.0,338.9205694,12.67842656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T08:30:00Z,27.8903,-94.0367,2.0,326.0612594,14.04236803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:00:00Z,27.8903,-94.0367,2.0,320.9820836,19.47368738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T09:30:00Z,27.8903,-94.0367,2.0,325.5306802,18.95863392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:00:00Z,27.8903,-94.0367,2.0,324.2713334,26.11517758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T10:30:00Z,27.8903,-94.0367,2.0,328.7282371,31.55448146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:00:00Z,27.8903,-94.0367,2.0,335.0249969,36.59168485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T11:30:00Z,27.8903,-94.0367,2.0,332.6761719,40.17225037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:00:00Z,27.8903,-94.0367,2.0,337.9382783,41.23964719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T12:30:00Z,27.8903,-94.0367,2.0,345.300529,37.91085992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:00:00Z,27.8903,-94.0367,2.0,351.203907,43.42070589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T13:30:00Z,27.8903,-94.0367,2.0,1.504172542,43.43496288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:00:00Z,27.8903,-94.0367,2.0,7.902471637,41.96853345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T14:30:00Z,27.8903,-94.0367,2.0,15.8064906,49.23154477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:00:00Z,27.8903,-94.0367,2.0,17.82459382,49.26475819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T15:30:00Z,27.8903,-94.0367,2.0,25.86394144,54.81013136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-06-04T16:00:00Z,27.8903,-94.0367,2.0,35.47917602,53.39373091,-99999.0,'11111222,11111222,99999999' 