owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:00:00Z,30.3085,-88.1395,2.451,13.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:30:00Z,30.3085,-88.1395,2.46,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:00:00Z,30.3085,-88.1395,2.493,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:30:00Z,30.3085,-88.1395,2.516,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:00:00Z,30.3085,-88.1395,2.516,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:30:00Z,30.3085,-88.1395,2.533,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:00:00Z,30.3085,-88.1395,2.553,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:30:00Z,30.3085,-88.1395,2.552,13.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:00:00Z,30.3085,-88.1395,2.561,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:30:00Z,30.3085,-88.1395,2.567,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:00:00Z,30.3085,-88.1395,2.574,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:30:00Z,30.3085,-88.1395,2.583,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T06:00:00Z,30.3085,-88.1395,2.6,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T06:30:00Z,30.3085,-88.1395,2.62,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:00:00Z,30.3085,-88.1395,2.633,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:30:00Z,30.3085,-88.1395,2.644,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:00:00Z,30.3085,-88.1395,2.662,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:30:00Z,30.3085,-88.1395,2.68,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:00:00Z,30.3085,-88.1395,2.683,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:30:00Z,30.3085,-88.1395,2.668,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:00:00Z,30.3085,-88.1395,2.671,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:30:00Z,30.3085,-88.1395,2.663,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:00:00Z,30.3085,-88.1395,2.658,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:30:00Z,30.3085,-88.1395,2.668,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T13:30:00Z,30.3085,-88.1395,2.733,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:00:00Z,30.3085,-88.1395,2.755,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:30:00Z,30.3085,-88.1395,2.771,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:00:00Z,30.3085,-88.1395,2.795,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:30:00Z,30.3085,-88.1395,2.792,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-01T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T02:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T02:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T03:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T03:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T04:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T04:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T05:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T05:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T06:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T06:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T07:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T07:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T08:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T08:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T09:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T09:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T10:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T10:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T11:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T11:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T12:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T12:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T13:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T13:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T14:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T14:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T15:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T15:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-02T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T02:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T02:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T03:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T03:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T04:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T04:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T05:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T05:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T06:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T06:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T07:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T07:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T08:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T08:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T09:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T13:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T14:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T14:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T15:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T15:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-03T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T02:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T02:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T03:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T03:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T04:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T04:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T05:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T05:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T06:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T06:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T07:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T07:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T08:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T08:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T09:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T09:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T10:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T10:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T11:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T11:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T12:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T12:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T13:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T13:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T14:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T14:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T15:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T15:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-04T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T02:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T02:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T03:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T03:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T04:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T04:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T05:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T05:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T06:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T06:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T13:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T14:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T14:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T15:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T15:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-05T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T02:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T02:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T03:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T03:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T04:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T04:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T05:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T05:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T06:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T06:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T07:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T07:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T08:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T08:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T09:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T09:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T10:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T10:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T11:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T11:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T12:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T12:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T13:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T13:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T14:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T14:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T15:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T15:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T16:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T16:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T17:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T17:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T18:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T18:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T19:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T19:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T20:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T20:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T21:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T21:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T22:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T22:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T23:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-06T23:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-07T00:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-07T00:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-07T01:00:00Z,30.3085,-88.1395,2.791,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-09-07T01:30:00Z,30.3085,-88.1395,2.791,17.79,1111122 