owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-11-01T00:00:00Z,27.9396,-96.8429,2.0,52.66149961,10.02433539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T00:30:00Z,27.9396,-96.8429,2.0,45.39307332,10.30985936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T01:00:00Z,27.9396,-96.8429,2.0,38.94424094,7.238742985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T01:30:00Z,27.9396,-96.8429,2.0,61.93169774,8.182352962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T02:00:00Z,27.9396,-96.8429,2.0,59.20048633,10.17505283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T02:30:00Z,27.9396,-96.8429,2.0,62.00561396,9.501773519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T03:00:00Z,27.9396,-96.8429,2.0,60.2087292,6.118635469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T03:30:00Z,27.9396,-96.8429,2.0,83.18386872,5.982282173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T04:00:00Z,27.9396,-96.8429,2.0,73.70254967,7.376401562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T04:30:00Z,27.9396,-96.8429,2.0,69.08974383,7.761146822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T05:00:00Z,27.9396,-96.8429,2.0,69.52841182,11.12243229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T05:30:00Z,27.9396,-96.8429,2.0,72.86269429,8.518198166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T06:00:00Z,27.9396,-96.8429,2.0,83.1619544,9.658705917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T06:30:00Z,27.9396,-96.8429,2.0,63.05340905,9.400638276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T07:00:00Z,27.9396,-96.8429,2.0,74.37294725,13.10440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T07:30:00Z,27.9396,-96.8429,2.0,78.30501535,13.71471108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T08:00:00Z,27.9396,-96.8429,2.0,74.01988165,13.58496227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T08:30:00Z,27.9396,-96.8429,2.0,68.86226794,13.94851247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T09:00:00Z,27.9396,-96.8429,2.0,76.7174982,13.27512335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T09:30:00Z,27.9396,-96.8429,2.0,80.02902872,11.6662119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T10:00:00Z,27.9396,-96.8429,2.0,86.88635183,11.04630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T10:30:00Z,27.9396,-96.8429,2.0,108.6380809,8.91767907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T11:00:00Z,27.9396,-96.8429,2.0,102.670304,8.34317086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T11:30:00Z,27.9396,-96.8429,2.0,76.02216493,4.760976791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T12:00:00Z,27.9396,-96.8429,2.0,111.3178624,4.841249839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T12:30:00Z,27.9396,-96.8429,2.0,105.9277994,4.482075412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T13:00:00Z,27.9396,-96.8429,2.0,101.9441493,3.189043744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T13:30:00Z,27.9396,-96.8429,2.0,49.83450023,4.279077003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T14:00:00Z,27.9396,-96.8429,2.0,31.66088752,2.819645368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T14:30:00Z,27.9396,-96.8429,2.0,28.5416093,5.964905699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T15:00:00Z,27.9396,-96.8429,2.0,59.12237115,5.709194339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T15:30:00Z,27.9396,-96.8429,2.0,63.77695702,6.744101126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T16:00:00Z,27.9396,-96.8429,2.0,59.73371141,8.31315223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T16:30:00Z,27.9396,-96.8429,2.0,69.40141653,7.873360147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T17:00:00Z,27.9396,-96.8429,2.0,75.14912443,7.335018746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T17:30:00Z,27.9396,-96.8429,2.0,68.77761996,8.453283386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T18:00:00Z,27.9396,-96.8429,2.0,40.20858341,9.650378231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T18:30:00Z,27.9396,-96.8429,2.0,41.14947541,8.844659406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T19:00:00Z,27.9396,-96.8429,2.0,42.49814169,11.33865953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T19:30:00Z,27.9396,-96.8429,2.0,37.42101592,12.06255777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T20:00:00Z,27.9396,-96.8429,2.0,34.56004555,12.05779831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T20:30:00Z,27.9396,-96.8429,2.0,26.54545601,12.97813931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T21:00:00Z,27.9396,-96.8429,2.0,28.68197369,15.37675193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T21:30:00Z,27.9396,-96.8429,2.0,46.49877733,14.59967808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T22:00:00Z,27.9396,-96.8429,2.0,56.216007,13.52360899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T22:30:00Z,27.9396,-96.8429,2.0,57.31850864,17.96397506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T23:00:00Z,27.9396,-96.8429,2.0,48.98302396,18.83331357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-01T23:30:00Z,27.9396,-96.8429,2.0,47.63600583,18.75817688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T00:00:00Z,27.9396,-96.8429,2.0,42.35387034,16.84710658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T00:30:00Z,27.9396,-96.8429,2.0,38.033429,17.13953325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T01:00:00Z,27.9396,-96.8429,2.0,36.31434485,19.38491166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T01:30:00Z,27.9396,-96.8429,2.0,30.68376817,21.04655791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T02:00:00Z,27.9396,-96.8429,2.0,33.43587651,21.86927068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T02:30:00Z,27.9396,-96.8429,2.0,31.2322563,24.8984377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T03:00:00Z,27.9396,-96.8429,2.0,44.88703249,25.08112637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T03:30:00Z,27.9396,-96.8429,2.0,48.83846955,26.61864009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T04:00:00Z,27.9396,-96.8429,2.0,47.18289533,26.73389235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T04:30:00Z,27.9396,-96.8429,2.0,46.9449286,28.75338241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T05:00:00Z,27.9396,-96.8429,2.0,44.43542041,27.98157429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T05:30:00Z,27.9396,-96.8429,2.0,46.53609751,30.60043464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T06:00:00Z,27.9396,-96.8429,2.0,47.07261037,31.47977287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T06:30:00Z,27.9396,-96.8429,2.0,47.04940327,33.41802657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T07:00:00Z,27.9396,-96.8429,2.0,43.71196032,33.34143968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T07:30:00Z,27.9396,-96.8429,2.0,51.72088389,34.56045428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T08:00:00Z,27.9396,-96.8429,2.0,51.34572436,32.88394745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T08:30:00Z,27.9396,-96.8429,2.0,49.24560835,36.1049498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T09:00:00Z,27.9396,-96.8429,2.0,52.66818868,35.71716114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T09:30:00Z,27.9396,-96.8429,2.0,53.43922031,37.82255015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T10:00:00Z,27.9396,-96.8429,2.0,52.30968732,37.56985228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T10:30:00Z,27.9396,-96.8429,2.0,50.41767627,37.14762173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T11:00:00Z,27.9396,-96.8429,2.0,53.23146632,37.33805833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T11:30:00Z,27.9396,-96.8429,2.0,52.48953397,37.92037052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T12:00:00Z,27.9396,-96.8429,2.0,51.87475837,38.33920317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T12:30:00Z,27.9396,-96.8429,2.0,52.40189332,37.76305072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T13:00:00Z,27.9396,-96.8429,2.0,54.20663109,36.19638794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T13:30:00Z,27.9396,-96.8429,2.0,55.20340435,36.76406534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T14:00:00Z,27.9396,-96.8429,2.0,54.7051744,37.03799266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T14:30:00Z,27.9396,-96.8429,2.0,55.82522036,35.72951861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T15:00:00Z,27.9396,-96.8429,2.0,53.94227369,35.98361433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T15:30:00Z,27.9396,-96.8429,2.0,54.17845862,35.41992801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T16:00:00Z,27.9396,-96.8429,2.0,58.30975838,33.54096003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T16:30:00Z,27.9396,-96.8429,2.0,57.94759012,36.10353999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T17:00:00Z,27.9396,-96.8429,2.0,52.39501175,33.51275876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T17:30:00Z,27.9396,-96.8429,2.0,60.25704682,38.237428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T18:00:00Z,27.9396,-96.8429,2.0,71.84681288,34.08660294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T18:30:00Z,27.9396,-96.8429,2.0,58.0983384,34.57188742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T19:00:00Z,27.9396,-96.8429,2.0,59.68454752,30.01417332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T19:30:00Z,27.9396,-96.8429,2.0,58.42820739,28.43949718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T20:00:00Z,27.9396,-96.8429,2.0,54.71730789,25.34572351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T20:30:00Z,27.9396,-96.8429,2.0,51.87027807,24.64995943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T21:00:00Z,27.9396,-96.8429,2.0,45.57270579,24.05697404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T21:30:00Z,27.9396,-96.8429,2.0,49.27732025,24.55549837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T22:00:00Z,27.9396,-96.8429,2.0,52.59794674,24.97507758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T22:30:00Z,27.9396,-96.8429,2.0,54.34663998,32.21926132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T23:00:00Z,27.9396,-96.8429,2.0,57.51322695,33.68050178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-02T23:30:00Z,27.9396,-96.8429,2.0,58.57295523,33.29410909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T00:00:00Z,27.9396,-96.8429,2.0,55.38297815,33.42783571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T00:30:00Z,27.9396,-96.8429,2.0,56.70798883,33.94015026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T01:00:00Z,27.9396,-96.8429,2.0,53.49033196,32.13663486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T01:30:00Z,27.9396,-96.8429,2.0,51.5948357,30.23085344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T02:00:00Z,27.9396,-96.8429,2.0,45.68287076,27.29625982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T02:30:00Z,27.9396,-96.8429,2.0,50.92980261,25.94112758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T03:00:00Z,27.9396,-96.8429,2.0,41.98378374,24.05374191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T03:30:00Z,27.9396,-96.8429,2.0,48.94794306,26.18974036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T04:00:00Z,27.9396,-96.8429,2.0,44.68956277,26.09262348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T04:30:00Z,27.9396,-96.8429,2.0,44.65557754,23.51879674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T05:00:00Z,27.9396,-96.8429,2.0,41.06158638,25.11918788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T05:30:00Z,27.9396,-96.8429,2.0,41.19223791,26.08618983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T06:00:00Z,27.9396,-96.8429,2.0,40.88268855,25.40828605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T06:30:00Z,27.9396,-96.8429,2.0,38.2033262,24.49663242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T07:00:00Z,27.9396,-96.8429,2.0,42.53610945,33.05952359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T07:30:00Z,27.9396,-96.8429,2.0,45.64605818,28.85179024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T08:00:00Z,27.9396,-96.8429,2.0,49.66183283,25.75317068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T08:30:00Z,27.9396,-96.8429,2.0,46.37229263,24.50827819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T09:00:00Z,27.9396,-96.8429,2.0,50.68534257,22.27027166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T09:30:00Z,27.9396,-96.8429,2.0,47.40031408,18.91048386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T10:00:00Z,27.9396,-96.8429,2.0,50.5122662,20.31720453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T10:30:00Z,27.9396,-96.8429,2.0,58.65323327,16.4162115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T11:00:00Z,27.9396,-96.8429,2.0,55.59160821,17.6963273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T11:30:00Z,27.9396,-96.8429,2.0,51.497372,14.8100135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T12:00:00Z,27.9396,-96.8429,2.0,51.35046171,17.58048065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T12:30:00Z,27.9396,-96.8429,2.0,54.68589783,13.11283341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T13:00:00Z,27.9396,-96.8429,2.0,46.0150105,11.57715423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T13:30:00Z,27.9396,-96.8429,2.0,43.37112663,12.18837561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T14:00:00Z,27.9396,-96.8429,2.0,43.493689,10.49001907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T14:30:00Z,27.9396,-96.8429,2.0,49.66402191,8.435431228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T15:00:00Z,27.9396,-96.8429,2.0,37.81512154,9.215253659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T15:30:00Z,27.9396,-96.8429,2.0,43.34346248,8.071462073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T16:00:00Z,27.9396,-96.8429,2.0,23.45114882,8.643986349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T16:30:00Z,27.9396,-96.8429,2.0,23.13752411,8.601889327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T17:00:00Z,27.9396,-96.8429,2.0,29.8544345,9.742946166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T17:30:00Z,27.9396,-96.8429,2.0,27.76983696,9.572486615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T18:00:00Z,27.9396,-96.8429,2.0,27.46103757,6.006812799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T18:30:00Z,27.9396,-96.8429,2.0,20.90369037,6.754568824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T19:00:00Z,27.9396,-96.8429,2.0,17.56202806,8.716249193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T19:30:00Z,27.9396,-96.8429,2.0,27.5697937,9.182706573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T20:00:00Z,27.9396,-96.8429,2.0,22.71992763,11.47001744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T20:30:00Z,27.9396,-96.8429,2.0,27.28859094,8.855534992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T21:00:00Z,27.9396,-96.8429,2.0,32.93303211,8.185316121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T21:30:00Z,27.9396,-96.8429,2.0,29.62388994,7.626912875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T22:00:00Z,27.9396,-96.8429,2.0,37.59439163,6.802543642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T22:30:00Z,27.9396,-96.8429,2.0,42.73535598,6.26278692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T23:00:00Z,27.9396,-96.8429,2.0,27.20960189,4.374025606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-03T23:30:00Z,27.9396,-96.8429,2.0,49.3988003,5.255140341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T00:00:00Z,27.9396,-96.8429,2.0,36.13550257,3.9003205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T00:30:00Z,27.9396,-96.8429,2.0,31.52437759,6.311449913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T01:00:00Z,27.9396,-96.8429,2.0,50.62785797,3.893712881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T01:30:00Z,27.9396,-96.8429,2.0,36.50919893,6.034119654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T02:00:00Z,27.9396,-96.8429,2.0,32.11089441,6.339858043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T02:30:00Z,27.9396,-96.8429,2.0,41.1402248,5.882329471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T03:00:00Z,27.9396,-96.8429,2.0,43.33763763,5.362126444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T03:30:00Z,27.9396,-96.8429,2.0,29.02192184,6.781519004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T04:00:00Z,27.9396,-96.8429,2.0,44.75546263,8.280295888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T04:30:00Z,27.9396,-96.8429,2.0,52.52226712,9.236519907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T05:00:00Z,27.9396,-96.8429,2.0,39.63620308,7.791078231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T05:30:00Z,27.9396,-96.8429,2.0,56.11742158,9.901454439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T06:00:00Z,27.9396,-96.8429,2.0,55.3049276,8.380035799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T06:30:00Z,27.9396,-96.8429,2.0,53.59871729,8.56028621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T07:00:00Z,27.9396,-96.8429,2.0,60.87601461,9.615737101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T07:30:00Z,27.9396,-96.8429,2.0,65.33266645,8.913383196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T08:00:00Z,27.9396,-96.8429,2.0,77.01482793,9.123299842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T08:30:00Z,27.9396,-96.8429,2.0,69.1957362,8.643569864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T09:00:00Z,27.9396,-96.8429,2.0,86.4620309,7.454206866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T09:30:00Z,27.9396,-96.8429,2.0,76.69238577,7.819980818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T10:00:00Z,27.9396,-96.8429,2.0,79.41439983,6.205610365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T10:30:00Z,27.9396,-96.8429,2.0,87.55352153,8.667900553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T11:00:00Z,27.9396,-96.8429,2.0,86.30277337,9.459688156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T11:30:00Z,27.9396,-96.8429,2.0,81.19220178,7.771647187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T12:00:00Z,27.9396,-96.8429,2.0,80.47682484,7.736620709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T12:30:00Z,27.9396,-96.8429,2.0,87.13760147,6.207745162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T13:00:00Z,27.9396,-96.8429,2.0,78.84910091,4.24004717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T13:30:00Z,27.9396,-96.8429,2.0,80.23824805,4.718315377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T14:00:00Z,27.9396,-96.8429,2.0,85.22757233,5.408752167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T14:30:00Z,27.9396,-96.8429,2.0,111.8642516,3.3833711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T15:00:00Z,27.9396,-96.8429,2.0,82.7986401,2.792024355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T15:30:00Z,27.9396,-96.8429,2.0,68.160947,2.822569751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-11-04T16:00:00Z,27.9396,-96.8429,2.0,47.67790561,3.178380091,-99999.0,'11133222,11111222,99999999' 